﻿GOVERNO DO ESTADO DE SÃO PAULO;;
Secretaria de Desenvolvimento Social;;
Coordenadoria de Gestão Estratégica;;
Grupo de Gestão de Cadastros;;
RELAÇÃO DE UNIDADES PRESTADORAS DE SERVIÇOS - UPS, CADASTRADAS E ATIVAS NO SISTEMA PRÓ-SOCIAL/INSTITUIÇÕES DADOS EXTRAÍDOS PELA PRODESP EM 15-04-2024;;
;;
N.º ORDEM;CNPJ;NOME ENTIDADE
61;15.355.260/0025-24;AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSISTENCIAIS CENTRAL BRASILEIRA  NUCLEO PROFESSORA CASSIA RODRIGUES L
62;15.355.260/0007-42;AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSISTENCIAIS CENTRAL BRASILEIRA  NUCLEO VINDE A MIM
63;15.355.260/0016-33;AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSISTENCIAIS CENTRAL BRASILEIRA NUCLEO ARACARIGUAMA
64;15.355.260/0011-29;AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSISTENCIAIS CENTRAL BRASILEIRA NUCLEO ARARAQUARA
65;15.355.260/0006-61;AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSISTENCIAIS CENTRAL BRASILEIRA NUCLEO BOM SAMARITANO APIAI
66;15.355.260/0023-62;AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSISTENCIAIS CENTRAL BRASILEIRA NUCLEO CUBATAO
67;15.355.260/0032-53;AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSISTENCIAIS CENTRAL BRASILEIRA NUCLEO CUBATAO
68;15.355.260/0023-62;AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSISTENCIAIS CENTRAL BRASILEIRA NUCLEO CUBATAO SAI ADULTOS E FAMILIAS
69;15.355.260/0017-14;AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSISTENCIAIS CENTRAL BRASILEIRA NUCLEO ENGENHEIRO COELHO
70;15.355.260/0022-81;AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSISTENCIAIS CENTRAL BRASILEIRA NUCLEO IBIUNA
71;15.355.260/0010-48;AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSISTENCIAIS CENTRAL BRASILEIRA NUCLEO ITANHAEM
72;15.355.260/0008-23;AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSISTENCIAIS CENTRAL BRASILEIRA NUCLEO PRESIDENTE PRUDENTE
73;15.355.260/0018-03;AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSISTENCIAIS CENTRAL BRASILEIRA NUCLEO RIO CLARO
74;15.355.260/0032-53;AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSISTENCIAIS CENTRAL BRASILEIRA NUCLEO SAO JOSE DO RIO PRETO
75;50.059.070/0009-40;AGES ASSOCIACAO CIVIL GAUDIUM ET SPES
76;50.059.070/0012-46;AGES ASSOCIACAO CIVIL GAUDIUM ET SPES SAICA SAO JOSE
77;50.059.070/0010-84;AGES ASSOCIACAO CIVIL GAUDIUM ET SPES SAICA SAO RAFAEL
78;62.715.529/0001-49;ALBERGUE ZANCONE
79;35.797.364/0002-00;ALDEIAS INFANTIS SOS BRASIL
80;35.797.364/0011-09;ALDEIAS INFANTIS SOS BRASIL
81;35.797.364/0019-58;ALDEIAS INFANTIS SOS BRASIL
82;35.797.364/0024-15;ALDEIAS INFANTIS SOS BRASIL
83;35.797.364/0031-44;ALDEIAS INFANTIS SOS BRASIL
84;35.797.364/0034-97;ALDEIAS INFANTIS SOS BRASIL
85;52.802.295/0002-02;AMA ASSOCIACAO DE AMIGOS DO AUTISTA
86;52.802.295/0003-85;AMA ASSOCIACAO DE AMIGOS DO AUTISTA
87;52.802.295/0004-66;AMA ASSOCIACAO DE AMIGOS DO AUTISTA
88;51.441.939/0001-22;AMAMOS CASA DE ACOLHIMENTO PARA CRIANCAS E ADOLESCENTES
89;47.685.896/0001-53;AMAS CENTRAL SP
90;00.499.300/0002-48;AMAS NUCLEO DE ATENDIMENTO TERAPEUTICO
91;46.033.080/0002-63;APRENDIZADO DOMESTICO SANT ANA
92;46.033.080/0003-44;APRENDIZADO DOMESTICO SANT ANA
93;46.033.080/0004-25;APRENDIZADO DOMESTICO SANT ANA
94;02.450.677/0001-57;ASBRAD  ASSOCIACAO BRASILEIRA DE DEFESA DA MULHER DA INFANCIA E DA JUVENTUDE
95;02.620.604/0018-04;ASCOM ATENDE
96;02.620.604/0004-09;ASCOM CC INTER
97;02.620.604/0011-38;ASCOM CCA
98;02.620.604/0017-23;ASCOM CTA LAPA
99;02.620.604/0010-57;ASCOM CTA SAO MATEUS
100;02.620.604/0013-08;ASCOM SEAS III
101;02.620.604/0002-47;ASCOM SEAS MISTO REPUBLICA
102;43.898.923/0045-36;ASSISTENCIA E PROMOCAO SOCIAL EXERCITO DE SALVACAO CENTRO COMUNITARIO VILA DOS PESCADORES
103;43.898.923/0012-78;ASSISTENCIA E PROMOCAO SOCIAL EXERCITO DE SALVACAO CENTRO SOCIAL PROJETO TRES CORACOES
104;43.898.923/0002-04;ASSISTENCIA E PROMOCAO SOCIAL EXERCITO DE SALVACAO RANCHO DO SENHOR
105;61.734.232/0002-49;ASSISTENCIA SOCIAL DOM JOSE GASPAR
106;07.837.979/0001-04;ASSOCIACAO ACAO MUTUA DE AMOR E RESTAURACAO  AMAR
107;04.115.907/0001-57;ASSOCIACAO ACOLHIMENTO BOM PASTOR
108;04.186.468/0001-73;ASSOCIACAO ALIANCA DE MISERICORDIA
109;04.186.468/0003-35;ASSOCIACAO ALIANCA DE MISERICORDIA
110;04.186.468/0005-05;ASSOCIACAO ALIANCA DE MISERICORDIA
111;04.186.468/0026-21;ASSOCIACAO ALIANCA DE MISERICORDIA
112;04.186.468/0028-93;ASSOCIACAO ALIANCA DE MISERICORDIA
113;04.186.468/0031-99;ASSOCIACAO ALIANCA DE MISERICORDIA
114;04.186.468/0033-50;ASSOCIACAO ALIANCA DE MISERICORDIA
115;60.737.178/0002-22;ASSOCIACAO ALIANCA PELA VIDA ALIVI CASA DA PAZ
116;60.737.178/0004-94;ASSOCIACAO ALIANCA PELA VIDA ALIVI CASA TIM
117;15.670.588/0001-68;ASSOCIACAO ALMATER
118;52.154.424/0001-04;ASSOCIACAO AMERICANENSE DE ACOLHIMENTO AAMA
119;07.568.758/0002-50;ASSOCIACAO ANHUMAS QUERO QUERO AAQQ
120;07.568.758/0003-31;ASSOCIACAO ANHUMAS QUERO QUERO AAQQ
121;13.366.592/0001-01;ASSOCIACAO ASSISTENCIAL BOAS NOVAS AABN
122;03.864.895/0012-53;ASSOCIACAO ASSISTENCIAL COMUNITARIA AZARIAS CCA PROJETO SEMEANDO VIDA III
123;03.864.895/0014-15;ASSOCIACAO ASSISTENCIAL COMUNITARIA AZARIAS CCA RECANTO DOS HUMILDES I
124;03.864.895/0016-87;ASSOCIACAO ASSISTENCIAL COMUNITARIA AZARIAS CCA RECANTO DOS HUMILDES II
125;03.864.895/0015-04;ASSOCIACAO ASSISTENCIAL COMUNITARIA AZARIAS CCA SEMEANDO VIDAS IV
126;03.864.895/0041-98;ASSOCIACAO ASSISTENCIAL COMUNITARIA AZARIAS CCA SEMEANDO VIDAS V
127;03.864.895/0042-79;ASSOCIACAO ASSISTENCIAL COMUNITARIA AZARIAS CCA SEMEANDO VIDAS VI
128;03.864.895/0017-68;ASSOCIACAO ASSISTENCIAL COMUNITARIA AZARIAS CJ CENTRO PARA JUVENTUDE ANHANGUERA
129;03.864.895/0013-34;ASSOCIACAO ASSISTENCIAL COMUNITARIA AZARIAS CJ CENTRO PARA JUVENTUDE AZARIAS
130;56.728.793/0001-14;ASSOCIACAO BENEFICENCIA E EDUCACAO
131;03.858.692/0001-00;ASSOCIACAO BENEFICENTE A CRIANCA DESAMPARADA NOSSA CASA
132;66.063.231/0006-67;ASSOCIACAO BENEFICENTE BETSAIDA SAICA BETSAIDA II
133;46.044.780/0002-53;ASSOCIACAO BENEFICENTE CAMPINEIRA
134;54.786.645/0004-73;ASSOCIACAO BENEFICENTE DOCE LAR DE MOGI  ABDL
135;17.770.702/0003-19;ASSOCIACAO BENEFICENTE E CULTURAL SAO JERONIMO
136;17.770.702/0004-08;ASSOCIACAO BENEFICENTE E CULTURAL SAO JERONIMO
137;14.990.497/0001-47;ASSOCIACAO BENEFICENTE INSTITUTO VIDA RENOVADA
138;02.537.887/0002-68;ASSOCIACAO BENEFICENTE IRMA IDELFRANCA
139;02.537.887/0003-49;ASSOCIACAO BENEFICENTE IRMA IDELFRANCA
140;02.537.887/0005-00;ASSOCIACAO BENEFICENTE IRMA IDELFRANCA
141;02.537.887/0007-72;ASSOCIACAO BENEFICENTE IRMA IDELFRANCA
142;02.537.887/0008-53;ASSOCIACAO BENEFICENTE IRMA IDELFRANCA
143;02.537.887/0009-34;ASSOCIACAO BENEFICENTE IRMA IDELFRANCA
144;02.537.887/0010-78;ASSOCIACAO BENEFICENTE IRMA IDELFRANCA
145;02.537.887/0011-59;ASSOCIACAO BENEFICENTE IRMA IDELFRANCA
146;02.537.887/0012-30;ASSOCIACAO BENEFICENTE IRMA IDELFRANCA
147;02.537.887/0013-10;ASSOCIACAO BENEFICENTE IRMA IDELFRANCA
148;07.396.224/0002-94;ASSOCIACAO BENEFICENTE PEDRA VIVA ABPV CENTRO DE TREINAMENTO INTEGRAL MORIAH
149;71.729.628/0001-70;ASSOCIACAO BENEFICENTE SANTA FE SAICA CASA VOVO ILZA
150;71.729.628/0001-70;ASSOCIACAO BENEFICENTE SANTA FE SAICA MINHA CASA
151;71.849.079/0003-30;ASSOCIACAO BETHEL  BETHEL CASA LARES
152;71.849.079/0006-82;ASSOCIACAO BETHEL  PRESIDENTE PRUDENTE
153;71.849.079/0007-63;ASSOCIACAO BETHEL TUPA
154;71.849.079/0017-35;ASSOCIACAO BETHEL UPS BOTUCATU
155;59.641.340/0001-44;ASSOCIACAO BRASILEIRA BENEFICENTE ASLAN
156;08.221.572/0001-02;ASSOCIACAO CARITAS NOSSA SENHORA DA ESCADA
157;47.351.804/0001-07;ASSOCIACAO CASA DA CRIANCA ZENAIDE DE SOUZA LIMA
158;01.378.253/0001-66;ASSOCIACAO CASA DE APOIO AMIGOS DA VIDA
159;01.378.253/0002-47;ASSOCIACAO CASA DE APOIO AMIGOS DA VIDA
160;01.378.253/0003-28;ASSOCIACAO CASA DE APOIO AMIGOS DA VIDA
161;01.378.253/0004-09;ASSOCIACAO CASA DE APOIO AMIGOS DA VIDA
162;01.378.253/0005-90;ASSOCIACAO CASA DE APOIO AMIGOS DA VIDA
163;01.378.253/0006-70;ASSOCIACAO CASA DE APOIO AMIGOS DA VIDA
164;01.378.253/0007-51;ASSOCIACAO CASA DE APOIO AMIGOS DA VIDA
165;01.378.253/0008-32;ASSOCIACAO CASA DE APOIO AMIGOS DA VIDA
166;22.168.395/0001-79;ASSOCIACAO CASA NAIM
167;58.493.909/0001-09;ASSOCIACAO COMUNITARIA DO PARQUE MANDY
168;04.237.324/0002-80;ASSOCIACAO COMUNITARIA NOSSA SENHORA DO CARMO ANOSCAR CCA INTERGERACIONAL
169;68.002.187/0001-04;ASSOCIACAO CORNELIA MARIA ELIZABETE VAN HYLCKAMA VLIEG
170;60.982.576/0028-43;ASSOCIACAO CRISTA DE MOCOS CDC CARAPICUIBA
171;60.982.576/0007-19;ASSOCIACAO CRISTA DE MOCOS DE SAO PAULO  CDC  JARDIM MUTINGA
172;60.982.576/0023-39;ASSOCIACAO CRISTA DE MOCOS DE SAO PAULO CDC JULIAN HARANCZYK
173;60.982.576/0024-10;ASSOCIACAO CRISTA DE MOCOS DE SAO PAULO CDC LEIDE DAS NEVES
174;60.982.576/0022-58;ASSOCIACAO CRISTA DE MOCOS DE SAO PAULO CDC SANTO AMARO
175;60.982.576/0019-52;ASSOCIACAO CRISTA DE MOCOS DE SAO PAULO CDC VILA MARIA
176;60.982.576/0026-81;ASSOCIACAO CRISTA DE MOCOS DE SAO PAULO CDC VILA RE
177;60.982.576/0011-03;ASSOCIACAO CRISTA DE MOCOS DE SAO PAULO GUARULHOS
178;60.982.576/0015-29;ASSOCIACAO CRISTA DE MOCOS DE SAO PAULO ITAQUERA
179;60.982.576/0004-76;ASSOCIACAO CRISTA DE MOCOS DE SAO PAULO LAPA
180;60.982.576/0006-38;ASSOCIACAO CRISTA DE MOCOS DE SAO PAULO UNIDADE NORTE
181;60.982.576/0010-14;ASSOCIACAO CRISTA DE MOCOS DE SAO PAULO UNIDADE OSASCO
182;60.982.576/0017-90;ASSOCIACAO CRISTA DE MOCOS DE SAO PAULO UNIDADE SANTO AMARO
183;60.982.576/0021-77;ASSOCIACAO CRISTA DE MOCOS DE SP ALPHAVILLE
184;60.982.576/0030-68;ASSOCIACAO CRISTA DE MOCOS UNIDADE RIBEIRAO PRETO
185;60.982.576/0025-09;ASSOCIACAO CRISTA DE MOCOS UNIDADE SAO JOSE DOS CAMPOS
186;61.058.475/0010-14;ASSOCIACAO DA CASA DOS DEFICIENTES DE ERMELINO MATARAZZO  ACDEM CCA
187;61.058.475/0003-95;ASSOCIACAO DA CASA DOS DEFICIENTES DE ERMELINO MATARAZZO  ACDEM II
188;61.058.475/0009-80;ASSOCIACAO DA CASA DOS DEFICIENTES DE ERMELINO MATARAZZO  ACDEM VI
189;61.058.475/0008-08;ASSOCIACAO DA CASA DOS DEFICIENTES DE ERMELINO MATARAZZO  ACDEM VII
190;61.058.475/0001-23;ASSOCIACAO DA CASA DOS DEFICIENTES DE ERMELINO MATARAZZO ACDEM IV
191;61.058.475/0001-23;ASSOCIACAO DA CASA DOS DEFICIENTES DE ERMELINO MATARAZZO ACDEM SAICA
192;61.058.475/0007-19;ASSOCIACAO DA CASA DOS DEFICIENTES DE ERMELINO MATARAZZO ACDEM V
193;05.863.805/0002-63;ASSOCIACAO DA MEDULA OSSEA DO ESTADO DE SAO PAULO
194;43.468.289/0001-80;ASSOCIACAO DAS DAMAS DE CARIDADE
195;46.194.213/0002-83;ASSOCIACAO DAS SENHORAS CRISTAS NOSSO LAR
196;04.589.879/0001-00;ASSOCIACAO DE AMPARO AO IDOSO
197;02.936.217/0001-33;ASSOCIACAO DE ASSISTENCIA E ORIENTACAO A CRIANCA E AO ADOLESCENTE CAMINHANDO JUNTOS
198;15.308.663/0002-26;ASSOCIACAO DE ASSISTENCIA SOCIAL ENY VIEIRA DE CARVALHO CENTRO PARA CRIANCAS E ADOLESCENTES NOSSA SENHORA DIVINO PRANTO
199;15.308.663/0001-45;ASSOCIACAO DE ASSISTENCIA SOCIAL ENY VIEIRA MACHADO CEDESP SANTA MARCELINA
200;15.308.663/0001-45;ASSOCIACAO DE ASSISTENCIA SOCIAL ENY VIEIRA MACHADO CENTRO PARA CRIANCAS E ADOLESCENTES SANTA MARCELINA
201;15.308.663/0005-79;ASSOCIACAO DE ASSISTENCIA SOCIAL ENY VIEIRA MACHADO SASF PARQUE DO CARMO BEATO LUIS BIRAGHI
202;46.104.071/0002-16;ASSOCIACAO DE ASSISTENCIA SOCIAL SAO JOAO VIANNEY
203;01.781.612/0002-02;ASSOCIACAO DE CONVIVENCIA NOVO TEMPO
204;46.072.666/0001-56;ASSOCIACAO DE EDUCACAO DO HOMEM DE AMANHA
205;46.072.666/0005-80;ASSOCIACAO DE EDUCACAO DO HOMEM DE AMANHA
206;51.549.301/0002-90;ASSOCIACAO DE ENSINO SOCIAL PROFISSIONALIZANTE ESPRO
207;51.549.301/0030-44;ASSOCIACAO DE ENSINO SOCIAL PROFISSIONALIZANTE ESPRO
208;51.549.301/0032-06;ASSOCIACAO DE ENSINO SOCIAL PROFISSIONALIZANTE ESPRO
209;51.549.301/0036-30;ASSOCIACAO DE ENSINO SOCIAL PROFISSIONALIZANTE ESPRO
210;51.549.301/0037-10;ASSOCIACAO DE ENSINO SOCIAL PROFISSIONALIZANTE ESPRO
211;51.549.301/0038-00;ASSOCIACAO DE ENSINO SOCIAL PROFISSIONALIZANTE ESPRO
212;51.549.301/0039-82;ASSOCIACAO DE ENSINO SOCIAL PROFISSIONALIZANTE ESPRO
213;51.549.301/0040-16;ASSOCIACAO DE ENSINO SOCIAL PROFISSIONALIZANTE ESPRO
214;51.549.301/0041-05;ASSOCIACAO DE ENSINO SOCIAL PROFISSIONALIZANTE ESPRO
215;51.549.301/0044-40;ASSOCIACAO DE ENSINO SOCIAL PROFISSIONALIZANTE ESPRO
216;51.549.301/0045-20;ASSOCIACAO DE ENSINO SOCIAL PROFISSIONALIZANTE ESPRO
217;51.549.301/0048-73;ASSOCIACAO DE ENSINO SOCIAL PROFISSIONALIZANTE ESPRO
218;51.549.301/0052-50;ASSOCIACAO DE ENSINO SOCIAL PROFISSIONALIZANTE ESPRO
219;51.549.301/0054-11;ASSOCIACAO DE ENSINO SOCIAL PROFISSIONALIZANTE ESPRO
220;51.549.301/0056-83;ASSOCIACAO DE ENSINO SOCIAL PROFISSIONALIZANTE ESPRO
221;00.346.741/0002-00;ASSOCIACAO DE MULHERES AMIGAS DE JOVA RURAL CCA JOVA RURAL I
222;00.346.741/0007-14;ASSOCIACAO DE MULHERES AMIGAS DE JOVA RURAL CCA JOVA RURAL II
223;00.346.741/0003-90;ASSOCIACAO DE MULHERES AMIGAS DE JOVA RURAL CCA JOVA RURAL III
224;00.346.741/0005-52;ASSOCIACAO DE MULHERES AMIGAS DE JOVA RURAL CENTRO DIA ADONIRAN BARBOSA
225;00.346.741/0004-71;ASSOCIACAO DE MULHERES AMIGAS DE JOVA RURAL NCI JOVA RURAL
226;00.346.741/0006-33;ASSOCIACAO DE MULHERES AMIGAS DE JOVA RURAL NCI TERESA DA CRUZ MARCO
227;00.346.741/0008-03;ASSOCIACAO DE MULHERES AMIGAS DE JOVA RURAL SASF SERVICO DE ASSISTENCIA SOCIAL E APOIO A FAMILIA
228;23.407.630/0001-80;ASSOCIACAO DE MULHERES IRMA CECI
229;55.068.811/0003-88;ASSOCIACAO DE PAIS BANESPIANOS DE EXCEPCIONAIS APABEX
230;46.079.281/0001-10;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS A P A E  CAMPINAS
231;43.262.708/0001-23;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE AMERICANA  A P A E  DE AMERICANA
232;03.177.415/0002-04;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ARACOIABA DA SERRA
233;57.730.087/0001-70;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SAO VICENTE
234;53.640.116/0001-51;ASSOCIACAO DE PROTECAO A CRIANCA E ADOLESCENTE DE PARAGUACU PAULISTA  CASA LAR CORONEL JUVENTINO PEREIRA
235;51.472.447/0002-85;ASSOCIACAO DE REABILITACAO INFANTIL LIMEIRENSE ARIL
236;09.385.590/0002-73;ASSOCIACAO DE RESPONSABILIDADE CRISTA E ASSISTENCIAL ARCA
237;09.385.590/0003-54;ASSOCIACAO DE RESPONSABILIDADE CRISTA E ASSISTENCIAL ARCA
238;09.385.590/0004-35;ASSOCIACAO DE RESPONSABILIDADE CRISTA E ASSISTENCIAL ARCA
239;01.014.623/0001-86;ASSOCIACAO DE VOLUNTARIOS INTEGRADOS NO BRASIL CENTRO DE DEFESA E CONVIVENCIA DA MULHER CDCM CASA ANASTACIA
240;01.014.623/0001-86;ASSOCIACAO DE VOLUNTARIOS INTEGRADOS NO BRASIL CENTRO DE DEFESA E CONVIVENCIA DA MULHER CDCM VIVIANE DOS SANTOS
241;01.014.623/0001-86;ASSOCIACAO DE VOLUNTARIOS INTEGRADOS NO BRASIL CENTRO PARA CRIANCAS E ADOLESCENTES CCA JARDIM LOURDES
242;01.014.623/0001-86;ASSOCIACAO DE VOLUNTARIOS INTEGRADOS NO BRASIL CENTRO PARA CRIANCAS E ADOLESCENTES CCA VILA YOLANDA
243;01.014.623/0001-86;ASSOCIACAO DE VOLUNTARIOS INTEGRARDOS NO BRASIL CENTRO PARA CRIANCAS E ADOLESCENTES CCA VILA PAULISTA
244;69.100.576/0001-27;ASSOCIACAO DO ABRIGO NOSSA SENHORA RAINHA DA PAZ DO JARDIM FIM DE SEMANA
245;69.100.576/0010-18;ASSOCIACAO DO ABRIGO NOSSA SENHORA RAINHA DA PAZ DO JARDIM FIM DE SEMANA
246;69.100.576/0015-22;ASSOCIACAO DO ABRIGO NOSSA SENHORA RAINHA DA PAZ DO JARDIM FIM DE SEMANA
247;69.100.576/0016-03;ASSOCIACAO DO ABRIGO NOSSA SENHORA RAINHA DA PAZ DO JARDIM FIM DE SEMANA
248;69.100.576/0017-94;ASSOCIACAO DO ABRIGO NOSSA SENHORA RAINHA DA PAZ DO JARDIM FIM DE SEMANA CCA SANTA EDWIGES
249;69.100.576/0013-60;ASSOCIACAO DO ABRIGO NOSSA SENHORA RAINHA DA PAZ DO JARDIM FIM DE SEMANA NCI RAINHA DA PAZ
250;69.100.576/0019-56;ASSOCIACAO DO ABRIGO NOSSA SENHORA RAINHA DA PAZ DO JARDIM FIM DE SEMANA REPUBLICA SAO BENTO
251;60.478.245/0003-12;ASSOCIACAO ESPIRITA BENEFICENTE DR ADOLFO BEZERRA DE MENEZES UNIDADE JOSE BACELAR
252;60.478.245/0002-31;ASSOCIACAO ESPIRITA BENEFICENTE DR ADOLFO BEZERRA DE MENEZES UNIDADE MEIMEI
253;51.521.979/0002-65;ASSOCIACAO ESPIRITA O BOM SAMARITANO JARDIM BRASIL
254;06.256.776/0001-53;ASSOCIACAO FALA MULHER
255;60.428.646/0005-20;ASSOCIACAO FEMININA DE ESTUDOS SOCIAIS E UNIVERSITARIOS  CENTRO DE CAPACITACAO PROFISSIONAL CASA DO MOINHO
256;60.428.646/0011-78;ASSOCIACAO FEMININA DE ESTUDOS SOCIAIS E UNIVERSITARIOS CENTRO DE CAPACITACAO PROFISSIONAL VELEIROS
