﻿GOVERNO DO ESTADO DE SÃO PAULO;;
Secretaria de Desenvolvimento Social;;
Coordenadoria de Gestão Estratégica;;
Grupo de Gestão de Cadastros;;
RELAÇÃO DE ENTIDADES E ORGANIZAÇÕES DE ASSISTÊNCIA SOCIAL  DO ESTADO DE SÃO PAULO, CADASTRADAS E ATIVAS NO SISTEMA PRÓ-SOCIAL/INSTITUIÇÕES DADOS EXTRAÍDOS PELA PRODESP EM 15-04-2024;;
N.º ORDEM;CNPJ;NOME ENTIDADE
54;04.959.005/0001-05;ADEPAB ASSOCIACAO DE APOIO E APRENDIZAGEM AO ADOLESCENTE DE BATATAIS
55;43.487.834/0001-86;ADERE  ASSOCIACAO PARA DESENVOLVIMENTO EDUCACAO E RECUPERACAO DOS EXCEPCIONAIS
56;58.103.375/0001-67;ADIANTE ASSOCIACAO DE INCENTIVO AO NUCLEO DE TRABALHOS ESPECIAIS
57;50.066.885/0001-08;AEHA  ASSOCIACAO DE EDUCACAO DO HOMEM DE AMANHA  GUARDA MIRIM DE PEDREIRA
58;10.837.495/0001-61;AGAPE PHILOS INSTITUTO DE APOIO AO CRESCIMENTO E DESENVOLVIMENTO INFANTOJUVENIL
59;15.355.260/0001-57;AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSISTENCIAIS CENTRAL BRASILEIRA
60;50.059.070/0001-93;AGES ASSOCIACAO CIVIL GAUDIUM ET SPES
61;49.412.059/0001-86;AIDAN  ASSISTENCIA AOS IDOSOS DESAMPARADOS DE ARTUR NOGUEIRA
62;04.321.699/0001-42;ALBERGUE BOM SAMARITANO
63;01.813.603/0001-75;ALBERGUE NOTURNO DE PORTO FELIZ
64;57.056.582/0001-45;ALBERGUE NOTURNO DR CELIO PEREIRA PONTES
65;71.329.205/0001-63;ALBERGUE NOTURNO OCTAVIO DE OLIVEIRA CAMPOS
66;53.206.629/0001-59;ALBERGUE NOTURNO PROTETOR DOS POBRES
67;74.137.126/0001-49;ALDEIA DO FUTURO ASSOCIACAO PARA MELHORIA DA CONDICAO DA POPULACAO CARENTE
68;35.797.364/0001-29;ALDEIAS INFANTIS SOS BRASIL
69;03.298.931/0001-06;AMA ASSOCIACAO DE AMIGOS DO AUTISTA
70;52.802.295/0001-13;AMA ASSOCIACAO DE AMIGOS DO AUTISTA
71;57.715.989/0001-37;AMA RP  ASSOCIACAO DE AMIGOS DO AUTISTA DE RIBEIRAO PRETO
72;18.312.133/0001-69;AMAFV ASSOCIACAO DAS MAES DOS AUTISTAS E PORTADORES DO TEA TRANSTORNO DO ESPECTRO DO AUTISMO DE FERRAZ DE VASCONCELOS
73;51.441.939/0001-22;AMAMOS CASA DE ACOLHIMENTO PARA CRIANCAS E ADOLESCENTES
74;04.985.661/0001-74;AMCRA ASSOCIACAO DE AMIGOS DAS CRIANCAS DE ARARAS
75;04.605.411/0001-61;AMDE ASSOCIACAO AMIGOS DOS DEFICIENTES
76;43.896.505/0001-99;AME
77;05.863.805/0001-82;AMEO ASSOCIACAO DA MEDULA OSSEA DO ESTADO DE SAO PAULO
78;05.212.549/0001-63;AMIGOS DE SAO JUDAS TADEU
79;50.699.255/0001-62;AMOA ASSOCIACAO MOGIANA OFICINA DE APRENDIZES
80;58.383.639/0001-83;AMPARO SOCIAL DE PROMOCAO HUMANA
81;14.168.067/0001-44;ANGELS CENTRO DE ATIVIDADES PARA PESSOAS ESPECIAIS
82;47.769.005/0001-47;APAE CORDEIROPOLIS
83;04.298.446/0001-03;APAPE  ASSOCIACAO DE PAIS E AMIGOS DAS PESSOAS PORTADORAS DE NECESSIDADES ESPECIAIS DE BOTUCATU
84;05.606.400/0001-69;APAT ASSOCIACAO PARA PESQUISA E ASSISTENCIA EM TRANSPLANTE
85;40.335.004/0001-45;APEAS ASSOCIACAO DE PAIS DO ESPECTRO AUTISTA DE SOROCABA
86;01.682.303/0001-02;APODET ASSOCIACAO DOS PORTADORES DE DEFICIENCIA DE TATUI
87;57.741.100/0001-96;APOIO AO MENOR ESPERANCA  AME
88;74.087.081/0001-45;APOIO ASSOCIACAO DE AUXILIO MUTUO DA REGIAO LESTE
89;67.161.810/0001-09;APPD  ASSOCIACAO DE PESSOAS PORTADORAS DE DEFICIENCIA SAO FRANCISCO DE ASSIS
90;46.033.080/0001-82;APRENDIZADO DOMESTICO SANT ANA
91;04.349.290/0001-34;APROCAR ASSOCIACAO DE PROTECAO A CRIANCA E AO ADOLESCENTE DE RANCHARIA
92;01.936.759/0001-43;APROEX ASSOCIACAO PARA PROSPERIDADE DA PESSOA COM DEFICIENCIA
93;46.931.044/0001-36;ARA ASSOCIACAO DE REINTEGRACAO ASSISTENCIAL
94;55.577.563/0001-39;ARCA DO BRASIL
95;66.862.657/0001-76;ARCO ASSOCIACAO BENEFICENTE
96;43.082.197/0001-68;ARRASTAO  MOVIMENTO DE PROMOCAO HUMANA
97;65.501.025/0001-14;ASAM CENTRO DE APOIO AO JOVEM
98;04.190.418/0001-60;ASBI ASSOCIACAO BENEFICENTE AO IDOSO
99;02.450.677/0001-57;ASBRAD ASSOCIACAO BRASILEIRA DE DEFESA DA MULHER DA INFANCIA E DA JUVENTUDE
100;05.744.632/0001-83;ASILO BETEL DE CASTILHO
101;59.905.216/0001-49;ASILO DE INVALIDOS PADRE EUCLIDES CARNEIRO
102;48.328.504/0001-61;ASILO DE MENDICIDADE SAO VICENTE DE PAULA
103;51.316.222/0001-59;ASILO DE MENDICIDADE SAO VICENTE DE PAULO
104;51.335.578/0001-30;ASILO DE SAO CRISTOVAO
105;51.920.569/0001-06;ASILO DE SAO VICENTE DE PAULO
106;51.842.441/0001-71;ASILO MARIA DONIZETTI ZOCCAL
107;45.291.010/0001-61;ASILO SAO JOSE
108;45.157.955/0001-95;ASILO SAO VICENTE DE PAULO
109;47.437.751/0001-33;ASILO SAO VICENTE DE PAULO
110;47.521.323/0001-94;ASILO SAO VICENTE DE PAULO
111;48.664.346/0001-10;ASILO SAO VICENTE DE PAULO
112;52.368.206/0001-72;ASILO SAO VICENTE DE PAULO
113;72.836.380/0001-00;ASILO SAO VICENTE DE PAULO  VILA VICENTINA DE VALPARAISO
114;44.420.958/0001-07;ASILO SAO VICENTE DE PAULO DE ARACATUBA
115;45.539.293/0001-18;ASILO SAO VICENTE DE PAULO DE GUARARAPES
116;54.669.569/0001-73;ASILO SAO VICENTE DE PAULO DE PIRAJU
117;72.700.305/0001-17;ASILO SAO VICENTE DE PAULO DE TUPI PAULISTA
118;50.938.877/0001-04;ASIMD ASSISTENCIA SOCIAL IRMA MARIA DOLORES
119;02.793.658/0001-23;ASS0CIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE PINHALZINHO A P A E  DE PINHALZINHO
120;43.898.923/0001-15;ASSISTENCIA E PROMOCAO SOCIAL EXERCITO DE SALVACAO
121;04.438.042/0001-60;ASSISTENCIA RECANTO FELIZ
122;60.544.764/0001-70;ASSISTENCIA SOCIAL ATITUDE DE AMOR
123;61.734.232/0001-68;ASSISTENCIA SOCIAL DOM JOSE GASPAR
124;49.871.700/0001-40;ASSISTENCIA SOCIAL SANTO ANTONIO  ASSA
125;72.886.955/0001-07;ASSISTENCIA SOCIAL SAO VICENTE DE PAULO
126;46.607.636/0001-05;ASSISTENCIA VICENTINA DE GUARACI
127;52.316.544/0001-60;ASSISTENCIA VICENTINA DO SENHOR BOM JESUS DE MATAO
128;46.067.211/0001-42;ASSISTENCIA VICENTINA FREDERICO OZANAM DE CAMPINAS LAR SAO VICENTE DE PAULO
129;56.650.914/0001-52;ASSISTENCIA VICENTINA FREDERICO OZANAN
130;00.341.100/0001-81;ASSOCIACAO A TENDA DE CRISTO
131;07.837.979/0001-04;ASSOCIACAO ACAO MUTUA DE AMOR E RESTAURACAO AMAR
132;06.328.746/0001-05;ASSOCIACAO ACAO VIDA
133;12.383.013/0001-76;ASSOCIACAO ACOLHIDA COM ESPERANCA DA GRANDE SAO PAULO
134;04.115.907/0001-57;ASSOCIACAO ACOLHIMENTO BOM PASTOR
135;20.115.915/0001-50;ASSOCIACAO ACONTECER TECENDO VIDAS
136;17.058.141/0001-68;ASSOCIACAO ACREDITAR GRUPO DE APOIO AS PESSOAS COM CANCER
137;07.618.241/0001-48;ASSOCIACAO AFRO BRASILEIRA DA PAROQUIA NOSSA SENHORA APARECIDA
138;32.832.327/0001-16;ASSOCIACAO AGAPE
139;18.301.446/0001-11;ASSOCIACAO AGAPE MISSOES URBANAS
140;01.622.982/0001-16;ASSOCIACAO AGAPE PARA EDUCACAO ESPECIAL AAEE
141;01.746.919/0001-91;ASSOCIACAO AGUDENSE DA TERCEIRA IDADE SATI
142;03.590.754/0001-37;ASSOCIACAO ALDEIAS DE VIDA
143;07.180.752/0001-20;ASSOCIACAO ALFA E OMEGA
144;04.186.468/0001-73;ASSOCIACAO ALIANCA DE MISERICORDIA
145;60.737.178/0001-41;ASSOCIACAO ALIANCA PELA VIDA ALIVI
146;16.783.357/0001-23;ASSOCIACAO ALMA AUTISTA
147;67.169.029/0001-72;ASSOCIACAO ALMA MATER
148;15.670.588/0001-68;ASSOCIACAO ALMATER
149;15.585.000/0001-78;ASSOCIACAO AMANDO O PROXIMO
150;52.154.424/0001-04;ASSOCIACAO AMERICANENSE DE ACOLHIMENTO AAMA
151;00.666.056/0001-80;ASSOCIACAO AMIGO SOLIDARIO
152;06.986.140/0001-67;ASSOCIACAO AMIGOS DA CRIANCA
153;09.095.549/0001-81;ASSOCIACAO AMIGOS DA INOCENCIA
154;04.456.763/0001-00;ASSOCIACAO AMIGOS DA MELHOR IDADE DE BERNARDINO DE CAMPOS
155;67.357.178/0001-65;ASSOCIACAO AMIGOS DO AUTISTA DE ITU  AMAI
156;06.164.247/0001-20;ASSOCIACAO AMIGOS DO CASULO
157;17.308.672/0001-61;ASSOCIACAO AMIGOS DOS AUTISTAS DE PIEDADE
158;09.326.923/0001-02;ASSOCIACAO AMIGOS DOS AUTISTAS DE REGISTRO
159;00.499.300/0001-67;ASSOCIACAO AMIGOS DOS AUTISTAS DE SOROCABA  AMAS
160;03.542.664/0001-70;ASSOCIACAO AMIGOS E TERCEIRA IDADE ESPERANCA DO JD MONTE AZUL
161;40.091.244/0001-41;ASSOCIACAO AMIZADARIA SOLIDARIA
162;02.170.340/0001-96;ASSOCIACAO AMIZADE DA TERCEIRA IDADE DE LARANJAL PAULISTA
163;08.920.411/0001-07;ASSOCIACAO AMOR DE MAE DE MARILIA
164;23.863.032/0001-16;ASSOCIACAO AMOR E VIDA
165;04.502.992/0001-06;ASSOCIACAO AMOR EM CRISTO
166;27.938.710/0001-13;ASSOCIACAO AMORADA
167;07.568.758/0001-70;ASSOCIACAO ANHUMAS QUERO QUERO AAQQ
168;00.734.532/0001-52;ASSOCIACAO ANJO DA GUARDA
169;04.295.092/0001-35;ASSOCIACAO APECATU
170;04.297.136/0001-66;ASSOCIACAO ARCA DE NOE DE APOIO SOCIAL
171;07.992.978/0001-26;ASSOCIACAO ARTE E SOLIDARIEDADE ARTSOL
172;62.459.409/0001-28;ASSOCIACAO ASSINDES SERMIG
173;07.711.648/0001-15;ASSOCIACAO ASSISTENCIAL AGAPE
174;13.366.592/0001-01;ASSOCIACAO ASSISTENCIAL BOAS NOVAS AABN
175;03.864.895/0001-09;ASSOCIACAO ASSISTENCIAL COMUNITARIA AZARIAS
176;50.820.968/0001-32;ASSOCIACAO ASSISTENCIAL E PEDAGOGICA AITIARA
177;58.381.435/0001-03;ASSOCIACAO ASSISTENCIAL JESUS CHAMA TE NO CAMINHO PARA A LUZ
178;52.392.396/0001-63;ASSOCIACAO ASSISTENCIAL MARIA DE NAZARE
179;50.099.944/0001-36;ASSOCIACAO ASSISTENCIAL MONTEMORENSE
180;01.173.360/0001-58;ASSOCIACAO ASSISTENCIAL NOSSO LAR DE FERNANDOPOLIS
181;07.600.797/0001-07;ASSOCIACAO ASSISTENCIAL PARA MELHORIA DE VIDA AMEV
182;57.389.587/0001-90;ASSOCIACAO ASSISTENCIAL PAROQUIA SAO JOAO BATISTA DE BARUERI
183;38.972.138/0001-25;ASSOCIACAO ASSISTENCIAL PROJETO CORRENTE DO BEM PRESIDENTE PRUDENTE
184;02.465.949/0001-92;ASSOCIACAO ATLETICA EDUCANDO PELO ESPORTE
185;60.598.539/0001-16;ASSOCIACAO BARAO DE SOUZA QUEIROZ DE PROTECAO A INFANCIA E A JUVENTUDE
186;56.729.205/0001-67;ASSOCIACAO BARBARENSE DAS DAMAS DE CARIDADE
187;00.947.072/0001-40;ASSOCIACAO BARRETENSE VIDA NOVA  ABAVIN
188;07.133.912/0001-80;ASSOCIACAO BATISTA DA PENHA
189;09.294.107/0001-64;ASSOCIACAO BATISTA FRUTO DA ESPERANCA
190;49.884.596/0001-29;ASSOCIACAO BAURUENSE DE APOIO E ASSISTENCIA AO RENAL CRONICO  ABREC
191;50.830.231/0001-09;ASSOCIACAO BAURUENSE DE COMBATE AO CANCER
192;51.364.115/0001-04;ASSOCIACAO BENEFICENTE A CRIANCA DESAMPARADA LACOS ETERNOS
193;03.858.692/0001-00;ASSOCIACAO BENEFICENTE A CRIANCA DESAMPARADA NOSSA CASA
194;03.508.076/0001-10;ASSOCIACAO BENEFICENTE ABID
195;01.636.803/0001-08;ASSOCIACAO BENEFICENTE ALDA MIRANDA MATHEUS AMMA
196;07.032.003/0001-56;ASSOCIACAO BENEFICENTE ANTONIO JOSE GUARDA
197;08.277.879/0001-25;ASSOCIACAO BENEFICENTE AO TEU ENCONTRO
198;01.824.608/0001-01;ASSOCIACAO BENEFICENTE ASSISTENCIAL AQUARELA
199;03.426.630/0001-10;ASSOCIACAO BENEFICENTE BATISTA JOAO ARLINDO
200;03.056.077/0001-71;ASSOCIACAO BENEFICENTE BEM AVENTURANCA SEBAVE
201;00.214.708/0001-45;ASSOCIACAO BENEFICENTE BENEDITO PACHECO
202;66.063.231/0001-52;ASSOCIACAO BENEFICENTE BETSAIDA
203;54.070.354/0001-31;ASSOCIACAO BENEFICENTE BOM JESUS
204;72.962.152/0001-86;ASSOCIACAO BENEFICENTE CAMINHO DE DAMASCO  ABCD
205;46.044.780/0001-72;ASSOCIACAO BENEFICENTE CAMPINEIRA  ABC
206;67.187.484/0001-09;ASSOCIACAO BENEFICENTE CANTINHO DA MEI MEI
207;71.746.788/0001-28;ASSOCIACAO BENEFICENTE CENTRO DE CONVIVENCIA FUAD ASSAD
208;56.322.696/0001-27;ASSOCIACAO BENEFICENTE CISNE
209;04.711.046/0001-70;ASSOCIACAO BENEFICENTE COMUNIDADE DE AMOR RAINHA DA PAZ
210;17.553.212/0001-07;ASSOCIACAO BENEFICENTE CORACAO AMIGO
211;02.982.088/0001-10;ASSOCIACAO BENEFICENTE CRIANCA CIDADA DE SANTO ANDRE
212;12.647.352/0001-12;ASSOCIACAO BENEFICENTE CULTURAL E ASSISTENCIAL DE OLIMPIA ABECAO
213;68.006.238/0001-68;ASSOCIACAO BENEFICENTE DA BOA AMIZADE
214;04.728.612/0001-56;ASSOCIACAO BENEFICENTE DA CRIANCA E DO ADOLESCENTE
215;00.668.684/0001-02;ASSOCIACAO BENEFICENTE DE AMPARO AO IDOSO ABRIGO MADRE PAULINA DE PEDRA BELA
216;03.273.888/0001-24;ASSOCIACAO BENEFICENTE DE AMPARO DO IDOSO CANTINHO DO VOVO
217;44.484.780/0001-68;ASSOCIACAO BENEFICENTE DE ASSIS
218;45.847.423/0001-80;ASSOCIACAO BENEFICENTE DE CACAPAVA
219;73.062.911/0001-17;ASSOCIACAO BENEFICENTE DE CARAPICUIBA
220;10.857.129/0001-74;ASSOCIACAO BENEFICENTE DE ENSINO PROFISSIONALIZANTE SAO PAULO E MINAS
221;53.783.015/0001-30;ASSOCIACAO BENEFICENTE DE PAULO DE FARIA
222;51.843.969/0001-65;ASSOCIACAO BENEFICENTE DE PINDORAMA
223;74.501.032/0001-07;ASSOCIACAO BENEFICENTE DE RENOVACAO E ASSISTENCIA A CRIANCA
224;01.962.266/0001-88;ASSOCIACAO BENEFICENTE DIREITO DE SER
225;54.354.758/0001-57;ASSOCIACAO BENEFICENTE DO BEM COMUM
226;54.786.645/0001-20;ASSOCIACAO BENEFICENTE DOCE LAR ABDL
227;51.873.073/0001-29;ASSOCIACAO BENEFICENTE DOS 13 TREZE PAIS LAR DA CRIANCA FELIZ
228;17.770.702/0001-57;ASSOCIACAO BENEFICENTE E CULTURAL SAO JERONIMO
229;54.147.244/0001-20;ASSOCIACAO BENEFICENTE E DE ESTUDOS ESPIRITAS DR ADOLFO BEZERRA DE MENEZES
230;10.400.432/0001-43;ASSOCIACAO BENEFICENTE E EDUCACIONAL VIDA EM CRISTO ABEVEC
231;51.827.202/0001-42;ASSOCIACAO BENEFICENTE ESPIRITA NAVE DA SAUDADE
232;04.492.408/0001-89;ASSOCIACAO BENEFICENTE GUAINUMBI
233;04.084.230/0001-37;ASSOCIACAO BENEFICENTE GUILHERMINA MARIA DE JESUS
234;14.990.497/0001-47;ASSOCIACAO BENEFICENTE INSTITUTO VIDA RENOVADA
235;03.554.493/0001-08;ASSOCIACAO BENEFICENTE INTEGRACAO A VIDA
236;72.954.852/0001-29;ASSOCIACAO BENEFICENTE IRMA ELVIRA
237;02.537.887/0001-87;ASSOCIACAO BENEFICENTE IRMA IDELFRANCA
238;49.074.222/0001-48;ASSOCIACAO BENEFICENTE IRMAO MARIANO DIAS
239;09.666.651/0001-90;ASSOCIACAO BENEFICENTE JERONIMO MENDONCA
240;59.016.386/0001-72;ASSOCIACAO BENEFICENTE JULIA GARDENALLI BAZUCO
241;45.587.011/0001-58;ASSOCIACAO BENEFICENTE LAR DO CAMINHO LAR DO CAMINHO
242;55.038.467/0001-12;ASSOCIACAO BENEFICENTE LAR DO PROGREDIR INFINITO
243;55.756.480/0001-07;ASSOCIACAO BENEFICENTE LAR DO VOVO DE GLICERIO
244;04.162.950/0001-73;ASSOCIACAO BENEFICENTE LAR DOS IDOSOS DE MIRACATU
245;10.449.314/0001-20;ASSOCIACAO BENEFICENTE LAR FRATERNO IRMA DOLORES
246;04.551.839/0001-79;ASSOCIACAO BENEFICENTE LAR MAE DA PROVIDENCIA SANTA MARIA MAIOR
247;43.098.639/0001-64;ASSOCIACAO BENEFICENTE LUZ DO MUNDO
248;40.761.992/0001-94;ASSOCIACAO BENEFICENTE MAO AMIGA
249;97.519.524/0001-25;ASSOCIACAO BENEFICENTE MAOS ENTRELACADAS
250;04.352.311/0001-70;ASSOCIACAO BENEFICENTE NOSSA CASA
251;06.951.945/0001-75;ASSOCIACAO BENEFICENTE NOVA CONQUISTA
252;03.928.853/0001-86;ASSOCIACAO BENEFICENTE NOVO HORIZONTE
253;58.983.149/0001-18;ASSOCIACAO BENEFICENTE ONCOLOGICA DE SOROCABA
254;66.511.833/0001-25;ASSOCIACAO BENEFICENTE PARSIFAL
255;02.453.135/0001-38;ASSOCIACAO BENEFICENTE PAULO DE TARSO
256;07.396.224/0001-03;ASSOCIACAO BENEFICENTE PEDRA VIVA ABPV
257;03.109.515/0001-12;ASSOCIACAO BENEFICENTE PROJETO MAO AMIGA
258;16.955.693/0001-06;ASSOCIACAO BENEFICENTE REDENCAO
259;43.266.758/0001-89;ASSOCIACAO BENEFICENTE RESIDENCIAL EVANGELICO BENAIAH
260;44.591.287/0001-47;ASSOCIACAO BENEFICENTE SALEM
261;71.729.628/0001-70;ASSOCIACAO BENEFICENTE SANTA FE
262;14.945.343/0001-33;ASSOCIACAO BENEFICENTE SEJA FELIZ IDADE
263;10.289.561/0001-06;ASSOCIACAO BENEFICENTE SERGIO GONCALVES DE DESENVOLVIMENTO INTEGRAL DA CRIANCA E DO ADOLESCENTE
264;06.963.405/0001-01;ASSOCIACAO BENEFICENTE SOLDADOS DE CRISTO
265;48.825.962/0001-06;ASSOCIACAO BENEFICENTE SOLIDARIA DAS ACACIAS
266;61.577.110/0001-05;ASSOCIACAO BENEFICENTE VIVENDA DA CRIANCA
267;71.849.079/0001-78;ASSOCIACAO BETHEL
268;07.777.452/0001-23;ASSOCIACAO BOM JESUS CASA DE PASSAGEM
269;07.668.736/0001-81;ASSOCIACAO BOM PASTOR
270;03.679.782/0001-25;ASSOCIACAO BOMBEIROS VOLUNTARIOS MIRINS E JUVENIS DE BIRIGUI
271;51.348.159/0001-32;ASSOCIACAO BONIFACIANA DOS AMIGOS DOS MENORES
272;03.739.004/0001-84;ASSOCIACAO BRACOS ABERTOS  ABA
273;31.635.100/0001-18;ASSOCIACAO BRASILEIRA AUTISMO CONEXAO ABRAAC
274;59.641.340/0001-44;ASSOCIACAO BRASILEIRA BENEFICENTE ASLAN
275;07.426.705/0001-14;ASSOCIACAO BRASILEIRA DAS FRANCISCANAS DE GARCA
276;08.925.899/0001-65;ASSOCIACAO BRASILEIRA DE APOIO A CRIANCA ADOLESCENTE E FAMILIA
277;01.474.085/0001-02;ASSOCIACAO BRASILEIRA DE BUSCA E DEFESA A CRIANCA DESAPARECIDA
278;02.794.056/0001-90;ASSOCIACAO BRASILEIRA DE COMBATE AO CANCER INFANTIL E ADULTO  ABRACCIA
279;53.689.287/0001-75;ASSOCIACAO BRASILEIRA DE ESCLEROSE MULTIPLA  ABEM
280;35.252.296/0001-12;ASSOCIACAO BRASILEIRA DE PROTECAO AO INDIVIDUO  ABRAPI
281;50.711.845/0001-63;ASSOCIACAO BRASILEIRA DE TALASSEMIA  ABRASTA
282;06.158.571/0001-35;ASSOCIACAO CAMILA EM DEFESA E VALORIZACAO DA VIDA
283;08.221.572/0001-02;ASSOCIACAO CARITAS NOSSA SENHORA DA ESCADA
284;33.764.944/0001-94;ASSOCIACAO CASA DA BENCAO MISSIONARIA
285;01.807.545/0001-77;ASSOCIACAO CASA DA CRIANCA DE GUARIBA
286;05.611.472/0001-02;ASSOCIACAO CASA DA CRIANCA DE SALTO
287;07.696.551/0001-80;ASSOCIACAO CASA DA CRIANCA FELIZ
288;51.486.595/0001-78;ASSOCIACAO CASA DA CRIANCA SANTA TEREZINHA
289;47.351.804/0001-07;ASSOCIACAO CASA DA CRIANCA ZENAIDE DE SOUZA LIMA
290;08.608.749/0001-28;ASSOCIACAO CASA DA FAMILIA
