﻿GOVERNO DO ESTADO DE SÃO PAULO;;;;;;;;;;;;;;;;
Secretaria de Desenvolvimento Social;;;;;;;;;;;;;;;;
Coordenadoria de Gestão Estratégica;;;;;;;;;;;;;;;;
Grupo de Gestão de Cadastros;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
RELAÇÃO DE PROGRAMAS E PROJETOS  DA AREA DA ASSISTENCIA SOCIAL, ;;;;;;;;;;;;;;;;
CADASTRADOS E ATIVOS NO SISTEMA PRO SOCIAL,  OFERTADOS POR ORGANIZAÇÕES DE OUTRAS AREAS DE ATUAÇÕES. DADOS EXTRAÍDOS PELA PRODESP EM 15-04-2024;;;;;;;;;;;;;;;;
N.º ORDEM;DRADS;MUN_DC_MUNICIPIO;CNPJ;MANT_RAZAO_SOCIAL;MANT_ENDERECO;MANT_END_NUMERO;MANT_CEP;MANT_END_BAIRRO;MANT_FONE;NOME_PROGRAMA_PROJETO;ENDERECO_PROGRAMA_PROJETO;NUMERO_PROGRAMA_PROJETO;BAIRRO_PROGRAMA_PROJETO;COMPLEMENTO_PROGRAMA_PROJETO;CEP_PROGRAMA_PROJETO;MUNICIPIO_PROGRAMA_PROJETO
11;DRADS Capital;Sao Paulo;10.379.380/0001-70;CENTRO SOCIAL PADRES PAULO DE COPPI E MURILO MARITANO CSPCM;RUA JOAQUIM FORZANO;50;4475610;ELDORADO;11 96480-0957;FLORESCENDO VIDAS;RUA JOAQUIM FORZANO;501;ELDORADO;;4475610;Sao Paulo
12;DRADS Capital;Sao Paulo;01.501.866/0001-49;FUNDACAO COMUNIDADE DA GRACA;RUA SALVADOR DO VALE;9;3362015;VILA FORMOSA;11 2672-1200;PRIMICIAS;RUA SALVADOR DO VALE;9;VILA FORMOSA;;3362015;Sao Paulo
13;DRADS Capital;Sao Paulo;60.990.751/0001-24;FUNDACAO SAO PAULO;RUA JOAO RAMALHO;182;5008000;PERDIZES;11 3670-3325;PROGRAMA DE EMPREGABILIDADE APRENDIZ CURSOS DE APRENDIZAGEM METODICA PARA SURDOS;RUA DOUTORA NEYDE APPARECIDA SOLLITTO;425;VILA CLEMENTINO;;4022040;Sao Paulo
14;DRADS Capital;Sao Paulo;10.942.109/0001-00;INSTITUTO CULTURAL BENEFICENTE UNIAO LUZ E FORCA;AVENIDA DEPUTADO EMILIO CARLOS;396;2720000;LIMAO;(11) 2307-9982;FORNECIMENTO DE ALIMENTOS PARA MORADORES EM SITUACAO DE RUA;AVENIDA DEPUTADO EMILIO CARLOS;396;LIMAO;fUNDOS;2720000;Sao Paulo
15;DRADS Da Alta Noroeste;Aracatuba;47.746.532/0001-36;FUNDACAO MIRIM DE ARACATUBA;RUA TIBIRICA;186;16072000;VILA INDUSTRIAL;(18) 3623-8895;PROGRAMA SOCIOASSISTENCIAL  PROMOCAO E INTEGRACAO AO MUNDO DO TRABALHO;RUA TIBIRICA;186;VILA INDUSTRIAL;;16072000;Aracatuba
16;DRADS Da Alta Noroeste;Penapolis;53.898.292/0001-98;SERVICO DE OBRAS SOCIAIS  SOS;AVENIDA ANTONIO VERONEZE;27 A;16300000;VILA AMERICA;(18) 3652-1976;JOVEM APRENDIZ;AVENIDA ANTONIO VERONEZE;27 A;VILA AMERICA;;16300000;Penapolis
17;DRADS Da Alta Noroeste;Pereira Barreto;59.754.366/0001-07;COMUNIDADE INTEGRADA SAO FRANCISCO DE ASSIS;RODOVIA FELICIANO SALES CUNHA;619;15370000;ZONA RURAL;1891172112;PROGRAMA DE REINSERCAO SOCIAL E FAMILIAR;RODOVIA FELICIANO SALES CUNHA;619;ZONA RURAL;km;15370000;Pereira Barreto
18;DRADS Da Alta Paulista;Dracena;03.270.466/0001-03;AVAPAC  ASSOCIACAO DE VOLUTARIOS DE APOIO AO PACIENTE DE CANCER;AVENIDA ALCIDES CHACON COUTO;684;17900000;CENTRO;(18) 3821-6686;PROGRAMA DE CONVIVENCIA E FORTALECIMENTO DE VINCULO FAMILIAR;AVENIDA ALCIDES CHACON COUTO;684;CENTRO;;17900000;Dracena
19;DRADS Da Alta Paulista;Ouro Verde;09.415.789/0001-16;GAPAC GRUPO DE APOIO AO PACIENTE COM CANCER;AV BRASIL;658;17920000;CENTRO;;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;AV BRASIL;658;CENTRO;FUNDOS;17920000;Ouro Verde
20;DRADS Da Alta Paulista;Tupi Paulista;02.862.439/0001-59;GAPO GRUPO DE APOIO AO PACIENTE ONCOLOGICO;RUA OSVALDO CRUZ;295;17930000;CENTRO;(18)38511271;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;RUA OSVALDO CRUZ;295;CENTRO;;17930000;Tupi Paulista
21;DRADS Da Alta Sorocabana;Presidente Prudente;67.662.536/0001-43;ASSOCIACAO PRUDENTINA DE INCENTIVO A VIDA APIV;AVENIDA MANOEL GOULART;3261;19060000;JARDIM DAS ROSAS;(18) 3221-5942;PROJETO ABRINDO CAMINHOS;AVENIDA MANOEL GOULART;3261;JARDIM DAS ROSAS;;19060000;Presidente Prudente
22;DRADS Da Baixada Santista;Bertioga;01.984.602/0001-93;ASSOCIACAO COMUNITARIA DE GUARATUBA;RUA APROVADA 627;49 QUADRA A;11267462;GUARATUBA;33126521;PROJETO INCLUSAO SOCIAL;RUA ZG LOTE 08  COND COSTA DO SOL;0;GUARATUBA;;11250000;Bertioga
23;DRADS Da Baixada Santista;Guaruja;28.009.086/0001-32;INSTITUTO NOVA GERACAO GUARUJA;RUA CAMELIA;31;11441110;BALNEARIO CIDADE ATLANTICA;(13) 9198-5967;APRENDENDO A LIDAR;RUA LEONOR DA SILVA QUADROS;735;JARDIM CENTENARIO;;11442130;Guaruja
24;DRADS Da Baixada Santista;Guaruja;54.348.008/0001-72;RECANTO STELLA MARIS;RUA IRACEMA;670;11443400;JARDIM J B JULIAO ENSEADA;(13) 3392-5660;PROJETO CIDADANIA E ARTE;RUA IRACEMA;670;JARDIM J B JULIAO ENSEADA;;11443400;Guaruja
25;DRADS Da Baixada Santista;Mongagua;04.427.051/0001-55;CENTRO DE REABILITACAO SOCIAL DE VIDAS PROJETO MISSAO SAMAMBAIA;RUA H;370;11730000;BALNEARIO ITAGUAI;1334462476;CASA DE PASSAGEM PROJETO MISSAO SAMAMBAIA;RUA H;370;BALNEARIO ITAGUAI;QD 17;11730000;Mongagua
26;DRADS Da Baixada Santista;Santos;58.222.910/0001-07;ASSISTENCIA A INFANCIA DE SANTOS  GOTA DE LEITE;AVENIDA CONSELHEIRO NEBIAS;388;11045000;ENCRUZILHADA;(13) 3202-0220;INSERCAO AO AO MERCADO DE TRABALHO  GOTA ROSA;AVENIDA CONSELHEIRO NEBIAS;388;ENCRUZILHADA;;11045000;Santos
27;DRADS Da Baixada Santista;Santos;64.715.899/0001-01;ASSOCIACAO DE ASSISTENCIA A INFANCIA ESTRELA GUIA AAIEG;RUA ALMIRANTE TAMANDARE;184;11015250;ESTUARIO;(13) 3324-9319;MAO NA MASSA OFICINA DE CONFEITARIA E PIZZAIOLO;RUA ALMIRANTE TAMANDARE;184;ESTUARIO;;11015250;Santos
28;DRADS Da Baixada Santista;Santos;58.247.503/0001-46;EDUCANDARIO SANTISTA;AV CONSELHEIRO NEBIAS;680;11045002;BOQUEIRAO;(13) 3234-9595;PROJETO SALAO AUTOESTIMA;PRACA IGUATEMI MARTINS;SN;VILA NOVA;;11013310;Santos
29;DRADS Da Baixada Santista;Santos;09.474.791/0001-66;FUNDACAO SETTAPORT DE RESPONSABILIDADE SOCIAL E INTEGRACAO PORTO CIDADE;RUA QUINZE DE NOVEMBRO;172;11010150;CENTRO;1332134900;PROGRAMA JOVEM CIDADAO;RUA QUINZE DE NOVEMBRO;172;CENTRO;1 ANDAR;11010150;Santos
30;DRADS Da Baixada Santista;Santos;09.474.791/0001-66;FUNDACAO SETTAPORT DE RESPONSABILIDADE SOCIAL E INTEGRACAO PORTO CIDADE;RUA QUINZE DE NOVEMBRO;172;11010150;CENTRO;1332134900;PROGRAMA APRENDIZ PROFISSIONAL;RUA QUINZE DE NOVEMBRO;172;CENTRO;1 ANDAR;11010150;Santos
31;DRADS Da Baixada Santista;Santos;09.474.791/0001-66;FUNDACAO SETTAPORT DE RESPONSABILIDADE SOCIAL E INTEGRACAO PORTO CIDADE;RUA QUINZE DE NOVEMBRO;172;11010150;CENTRO;1332134900;PROJETO SOU JOVEM SOU CIDADAO;RUA QUINZE DE NOVEMBRO;172;CENTRO;1 ANDAR;11010150;Santos
32;DRADS Da Baixada Santista;Santos;58.258.633/0001-84;GRUPO AMIGO DO LAR POBRE GALP;RUA SILVA JARDIM;21;11015021;VILA MATHIAS;(13) 32225420;PROGRAMA DE INTEGRAÇÃO AO MERDADO DE TRABALHO;RUA SILVA JARDIM;21;VILA NOVA;;11015021;Santos
33;DRADS Da Baixada Santista;Santos;04.020.776/0001-24;PROJETO EDUCACIONAL DE CONSCIENTIZACAO E ORIENTACAO PROECO;RUA FRITZ GUT;152;11085730;VILA SAO JORGE;(13) 33272573;CARAVANA DA PROECO;RUA FRITZ GUT;152;VILA SAO JORGE;;11085730;Santos
34;DRADS Da Grande Sao Paulo ABC;BELO HORIZONTE/MG;05.461.315/0001-50;REDE CIDADA;RUA ALVARENGA PEIXOTO;295;30180120;LOURDES;31 3290-8000;PROGRAMA SOCIOAPRENDIZAGEM;RUA DA CONSOLACAO;574;CONSOLACAO;;1302000;Sao Paulo
35;DRADS Da Grande Sao Paulo ABC;BELO HORIZONTE/MG;05.461.315/0001-50;REDE CIDADA;RUA ALVARENGA PEIXOTO;295;30180120;LOURDES;31 3290-8000;PROGRAMA SOCIOAPRENDIZAGEM;RUA DA CONSOLACAO;574;CONSOLACAO;;1302000;Sao Paulo
36;DRADS Da Grande Sao Paulo ABC;Diadema;10.337.005/0001-68;ASSOCIACAO CULTURAL E EDUCACIONAL CIRCENSE TAPIAS VOADORES;AV AFONSO MONTEIRO DA CURZ;259;9980055;JARDIM UNIAO;4044 5263;HOJE FUI AO CIRCO;AV AFONSO MONTEIRO DA CURZ;259;JARDIM UNIAO;;9980055;Diadema
37;DRADS Da Grande Sao Paulo ABC;Santo Andre;03.124.834/0001-05;ASSOCICAO COMUNITARIA ISABEL SARTORI DE ANTONIO;RUA ALEXANDRE HERCULANO;67;9230750;JARDIM UTINGA;1144612358;QUALIDADE DE VIDA AO ATENDIMENTO AO IDOSO EM SEU NUCLEO FAMILIAR E SOCIAL;RUA ALEXANDRE HERCULANO;67;JARDIM UTINGA;;9230750;Santo Andre
38;DRADS Da Grande Sao Paulo ABC;Sao Bernardo do Campo;69.253.813/0001-90;ASSOCIACAO BENEFICENTE SHEKINAH;AVENIDA TABOAO;3972;9870000;TABOAO;(11) 43611569;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VNCULOS DE 0 A 6 ANOS;AVENIDA TABOAO;4330;TABOAO;;9870000;Sao Bernardo do Campo
39;DRADS Da Grande Sao Paulo ABC;Sao Bernardo do Campo;59.150.318/0001-00;INSTITUICAO ASSISTENCIAL EMMANUEL;RUA BATUIRA;400;9861550;ASSUNCAO;(11) 4344 2222;CENTRO DE CONVIVENCIA DA TERCEIRA IDADE BEZERRA DE MENEZES;Rua Batuira;380;Assuncao;;9861550;Sao Bernardo do Campo
40;DRADS Da Grande Sao Paulo ABC;Sao Bernardo do Campo;47.708.771/0001-00;IRMANDADE DA SANTA CASA DE SAO BERNARDO DO CAMPO;AV ROBERT KENNEDY;2900;9860214;ASSUNCAO;114353 3300;PROTECAO SOCIAL BASICA;AV ROBERT KENNEDY;2900;ASSUNCAO;;9860214;Sao Bernardo do Campo
41;DRADS Da Grande Sao Paulo ABC;Sao Bernardo do Campo;47.708.771/0001-00;IRMANDADE DA SANTA CASA DE SAO BERNARDO DO CAMPO;AV ROBERT KENNEDY;2900;9860214;ASSUNCAO;114353 3300;TRANSFERENCIA DE RENDA;AV ROBERT KENNEDY;2900;ASSUNCAO;;9860214;Sao Bernardo do Campo
42;DRADS Da Grande Sao Paulo ABC;Sao Caetano do Sul;48.569.263/0001-42;ASSOCIACAO METODISTA DE ACAO SOCIAL;RUA DOS MENINOS;555;9580300;BAIRRO MAUA;(11) 4238-3100;SERVICO DE PROTEÇÃO SOCIAL ESPECIAL PARA PESSOAS COM DEFICIÊNCIA IDOSAS E SUAS FAMÍLIAS;RUA DOS MENINOS;555;BAIRRO MAUA;;9580300;Sao Caetano do Sul
43;DRADS Da Grande Sao Paulo Leste;Suzano;17.042.940/0001-46;LIGA DESPORTIVA SOCIOCULTURAL DO ALTO TIETE;PRACA VINTE E UM DE ABRIL;35;8693460;CIDADE BOA VISTA;11995594557;ESPORTE PARA TODOS;PRACA VINTE E UM DE ABRIL;35;CIDADE BOA VISTA;;8693460;Suzano
44;DRADS Da Grande Sao Paulo Norte;Guarulhos;24.723.511/0001-08;ASSOCIACAO CULTURAL INTERLIGADA SOCIAL ESPORTIVA GUARULHOS;RUA ASDRUBAL ZANETTI;86;7196210;JARDIM BOM CLIMA;11 2358-3148;COMF CENTRO DE ORIENTACAO DA MULHER FAMILIA;RUA ASDRUBAL ZANETTI;86;JARDIM BOM CLIMA;;7196210;Guarulhos
45;DRADS Da Grande Sao Paulo Oeste;Embu das Artes;23.509.853/0001-59;ALIANCA CULTURAL BRASIL FILIPINAS;RUA CALIFORNIA;512;6823020;JARDIM SANTO EDUARDO;11 4203-4106;ASSESSORAMENTO JURIDICO  E ENSINO DE LINGUAS GRATUITOS;RUA CALIFRNIA;512;JARDIM SANTO EDUARDO;CASA  2;6823020;Embu das Artes
46;DRADS Da Grande Sao Paulo Oeste;Embu das Artes;10.733.807/0001-97;INSTITUTO MORGAN;ALAMEDA ANDRE REBOUCAS;229;6840160;CHACARA VALE DA BOA VIDA;1145573214;PROGRAMA PROSPERA FAMILIA;RUA ANTONIO SOARES GODINHO;63;BARNABES;;6950000;Juquitiba
47;DRADS Da Grande Sao Paulo Oeste;Itapecerica da Serra;06.252.623/0001-38;CENTRO DE INTEGRACAO SOCIAL JULIANA E GRACIANA;RUA IGUATEMI;90;6864500;JD JACIRA;1146697281;INTEGRACAO DIGITAL;RUA IGUATEMI;90;JD JACIRA;SALAO CISJG;6864500;Itapecerica da Serra
48;DRADS Da Grande Sao Paulo Oeste;Jandira;51.243.145/0001-54;COMUNIDADE KOLPING DE JANDIRA NOSSA SENHORA APARECIDA;TRAVESSA PAPA JOAO XXIII;19;6600120;CENTRO;(11) 4707-3852;CATEGORIA I SERVICO DE ASSISTENCIA  SOCIAL  NA PROTECAO BASICA CONVIVENCIA E FORTALECIMENTO DE VINCU;TRAVESSA PAPA JOAO XXIII;19;CENTRO;;6600120;Jandira
49;DRADS Da Grande Sao Paulo Oeste;Osasco;02.987.552/0001-60;ASSOCIACAO PRO FAMILIA DO ESTADO DE SAO PAULO;AVENIDA NOVO OSASCO;269;6056010;BUSSOCABA;11 2891-2900;TRANSFORMANDO VIDAS;AVENIDA NOVO OSASCO;269;BUSSOCABA;1 ANDAR;6056010;Osasco
50;DRADS Da Grande Sao Paulo Oeste;Osasco;07.375.464/0001-21;ASSOCIACAO SOLIDARIA CRESCENDO CIDADA;RUA DA ASSEMBLEIA;34;6288110;CHACARA ACUCARA;(11)43847823;MUSICA TECNOLOGIA  E CIDADANIA;RUA DA ASSEMBLEIA;34;CHACARA ACUCARA;;6288110;Osasco
51;DRADS Da Grande Sao Paulo Oeste;Osasco;73.069.197/0001-99;CENTRO SOCIAL SANTO ANTONIO DE OSASCO;RUA DA SAUDADE;160;6080000;BELA VISTA;(11) 3681-1024;CLICK E APRENDA;RUA DA SAUDADE;160;BELA VISTA;;6080000;Osasco
52;DRADS Da Grande Sao Paulo Oeste;Osasco;19.297.162/0001-61;FORCA INTELIGENCIA EM ACAO;RUA ATILIA DELBON BISCUOLA;927;6216300;PRESIDENTE ALTINO;11 99508-0300;JUNTOS PELA INCLUSAO;RUA ATILIA DELBON BISCUOLA;927;PRESIDENTE ALTINO;;6216300;Osasco
53;DRADS Da Grande Sao Paulo Oeste;Osasco;19.297.162/0001-61;FORCA INTELIGENCIA EM ACAO;RUA ATILIA DELBON BISCUOLA;927;6216300;PRESIDENTE ALTINO;11 99508-0300;JUNTOS PELA INCLUSAO;RUA ATILIA DELBON BISCUOLA;927;PRESIDENTE ALTINO;;6216300;Osasco
54;DRADS Da Grande Sao Paulo Oeste;Santana de Parnaiba;09.159.879/0001-93;ASSOCIACAO GIRASSOL PARA O BEM ESTAR HUMANO E PLANETARIO;RUA ROSA DOS VENTOS;255;6532421;CHACARA ESTELA;(11)41545789;PROJETO GIRARTE;RUA MARIA FREDIANE,;10  D;CENTRO;;1100110;Santana de Parnaiba
55;DRADS Da Grande Sao Paulo Oeste;Sao Lourenco da Serra;10.355.462/0001-85;CENTRO DE REABILITACAO E APOIO SOCIAL ALTRUISTA;RUA MARIA MACHADO DA SILVA;830;6890000;FLOREAL PARK;(11) 99496-0161;PROADEF PROGRAMA DE ATENDIMENTO AOS DEPENDENTES DE DROGAS E SEUS FAMILIARES;RUA MARIA MACHADO DA SILVA;830;FLOREAL PARK;SITIO;6890000;Sao Lourenco da Serra
56;DRADS De Araraquara;Taquaritinga;60.255.205/0001-40;ASSOCIACAO PROMOCIONAL LEONILDO DELFINO DE OLIVEIRA HORTO DE DEUS;RODOVIA DR HORACIO RAMALHO KM 02;S/N;15909899;ZONA RURAL;(16) 3252-9110;NOSSO GRUPO FAMILIAR;RODOVIA DR HORACIO RAMALHO KM 02;S/N;ZONA RURAL;;15909899;Taquaritinga
57;DRADS De Campinas;Atibaia;12.480.195/0001-01;VANGUARDA DA ESPERANCA;RUA IMPERADOR MEIJI;207;12945020;VILA LOANDA;(11) 97387-5219;PROJETO VIOLETA;RUA IMPERADOR MEIJI;207;VILA LOANDA;;12945020;Atibaia
58;DRADS De Campinas;Indaiatuba;50.079.763/0001-48;CASA DA CRIANCA JESUS DE NAZARE;ALAMEDA DA CRIANCA;105;13330020;VILA VITORIA;(19) 3875-6584;APRENDIZAGEM EM CONJUNTO FAMILIA NA CRECHE;ALAMEDA DA CRIANCA;105;VILA VITORIA;;13330020;Indaiatuba
59;DRADS De Campinas;Socorro;13.093.476/0001-66;ESTANCIA FUTEBOL CLUBE;RUA AMAZONAS;100;13960000;JARDIM SANTA CRUZ;1938552633;VISAO DE FUTURO;AVENIDA DR RENATO SILVA;222;CENTRO;;13960000;Socorro
60;DRADS De Franca;Franca;50.485.457/0001-01;SOCIEDADE ESPIRITA LEGIONARIAS DO BEM;RUA DEOCLIDES BARBOSA LEME;411;14406320;VILA SANTA HELENA;(16) 3720-0512;MAOS QUE TRABALHAM;RUA DEOCLIDES BARBOSA LEME;411;VILA SANTA HELENA;;14406320;Franca
61;DRADS De Franca;Ituverava;03.589.319/0001-92;INSTITUTO VALORIZACAO DA VIDA DE ITUVERAVA  IVVI;RUA DEPUTADO HELVIO NUNES DA SILVA;59;14500000;CENTRO;16 3729-6940;CURSOS DE CAPACITAO PARA O MERCADO DE TRABALHO;RUA DEPUTADO HELVIO NUNES DA SILVA;59;CENTRO;;14500000;Ituverava
62;DRADS De Franca;Ituverava;03.589.319/0001-92;INSTITUTO VALORIZACAO DA VIDA DE ITUVERAVA  IVVI;RUA DEPUTADO HELVIO NUNES DA SILVA;59;14500000;CENTRO;16 3729-6940;TERAPIA DE APOIO E LBORTERAPIA;RUA DEPUTADO HELVIO NUNES DA SILVA;59;CENTRO;;14500000;Ituverava
63;DRADS De Franca;Ituverava;03.589.319/0001-92;INSTITUTO VALORIZACAO DA VIDA DE ITUVERAVA  IVVI;RUA DEPUTADO HELVIO NUNES DA SILVA;59;14500000;CENTRO;16 3729-6940;PROJETO SOCIOEDUCATIVO COM FAMILIARES ADOLESCENTE E COMUNIDADE SOBRE A PREVECAO AO USO DE DROGAS;RUA DEPUTADO HELVIO NUNES DA SILVA;59;CENTRO;;14500000;Ituverava
64;DRADS De Piracicaba;Araras;44.219.723/0001-51;ASSOCIACAO MADALENA DE CANOSSA;RUA HENRIQUE DIAS;405;13601176;JARDIM BELVEDERE;(19) 3542-6171;OBRA SOCIAL MADALENA DE CANOSSA;Rua Henrique Dias;395;Jd. Belvedere;;13601176;Araras
65;DRADS De Piracicaba;Leme;51.382.471/0001-42;CASA DA CRIANCA DE LEME CECILIA DE SOUZA QUEIROZ;RUA JORGE HILSDORF;47;13611400;JARDIM BELA VISTA;(19) 3573 8300;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULO;RUA JORGE HILSDORF;47;JARDIM BELA VISTA;;13611400;Leme
66;DRADS De Piracicaba;Piracicaba;54.383.344/0001-56;COLEGIO SALESIANO DOM BOSCO;RUA ALFREDO GUEDES;1199;13419080;CIDADE ALTA;(019) 34173222;RODA DE CONVERSA;AV. SANTA ROSA;653;AREIAO;;13414038;Piracicaba
67;DRADS De Sorocaba;Itu;01.603.318/0001-20;CRECHE ESCOLA GUIA DA LUZ;RUA ALBERTO LUZ CARDOSO;51;13308500;PORTAL DO EDEN;(011) 40193382;SERVICOS DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS COM CRIANCAS ATE 6 ANOS;RUA ALBERTO LUZ CARDOSO;51;PORTAL DO EDEN;;13308500;Itu
68;DRADS De Sorocaba;Sorocaba;47.363.304/0001-87;ASSOCIACAO PROREINTEGRACAO SOCIAL DA CRIANCA;RUA LUIZA DE CARVALHO;86/108;18046161;JARDIM PAGLIATO;(15) 32298090;EU TU E NOS;AVENIDA ITAVUVU;3633;JARDIM SANTA CECILIA;;18078005;Sorocaba
69;DRADS De Sorocaba;Sorocaba;47.363.304/0001-87;ASSOCIACAO PROREINTEGRACAO SOCIAL DA CRIANCA;RUA LUIZA DE CARVALHO;86/108;18046161;JARDIM PAGLIATO;(15) 32298090;PANO PONTO E PROSA;RUA LUIZA DE CARVALHO;86/108;JARDIM PAGLIATO;;18046161;Sorocaba
70;DRADS De Sorocaba;Sorocaba;50.806.223/0001-19;CONGREGACAO DE SAO BENTO DAS IRMAS MISSIONARIAS;RUA PADRE JOSE MANOEL DE OLIVEIRA LIBORIO;245;18010310;CENTRO;(15) 232-2801;PROJETO BUSCANDO PAZ;AVENIDA ATALIBA PONTES;245;PARQUE DAS PAINEIRAS;;18078613;Sorocaba
71;DRADS Do Vale do Paraiba;Cacapava;46.654.158/0001-86;GRUPO DE ASSISTENCIA AO MENOR TRABALHADOR  GAMT;RUA PROF JOSE BERNARDO PAES JUNIOR;301;12281040;JD SANTO ANTONIO;(12) 36528015;PROGRAMA DE APRENDIZAGEM JOVENS TALENTOS;RUA PROF JOSE BERNARDO PAES JUNIOR;301;JD SANTO ANTONIO;;12281040;Cacapava
72;DRADS Do Vale do Paraiba;Caraguatatuba;48.672.323/0001-58;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS;AVENIDA BAHIA;633;11650060;INDAIA;(12) 3882-6778;COLCHA DE RETALHO;AVENIDA BAHIA;633;INDAIA;;11650060;Caraguatatuba
