﻿GOVERNO DO ESTADO DE SÃO PAULO;;;;;;;;;;;;;;;;
Secretaria de Desenvolvimento Social;;;;;;;;;;;;;;;;
Coordenadoria de Gestão Estratégica;;;;;;;;;;;;;;;;
Grupo de Gestão de Cadastros;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
RELAÇÃO DOS SERVIÇOS DA ÁREA DA ASSISTÊNCIA SOCIAL, ;;;;;;;;;;;;;;;;
CADASTRADOS E ATIVOS NO SISTEMA PRO SOCIAL,  OFERTADOS POR ORGANIZAÇÕES DE OUTRAS ÁREAS DE ATUAÇÕES. DADOS EXTRAÍDOS PELA PRODESP EM 15-04-2024;;;;;;;;;;;;;;;;
N.º ORDEM;DRADS;MUN_DC_MUNICIPIO;CNPJ;MANT_RAZAO_SOCIAL;MANT_ENDERECO;MANT_END_NUMERO;MANT_CEP;MANT_END_BAIRRO;MANT_FONE;NOME_SERVICO;ENDERECO_SERVICO;NUMERO_SERVICO;BAIRRO_SERVICO;COMPLEMENTO_SERVICO;CEP_SERVICO;MUNICIPIO_SERVICO
13;DRADS Capital;Sao Paulo;61.904.678/0001-93;AMPARO MATERNAL;RUA NAPOLEAO DE BARROS;1035;4024003;VILA CLEMENTINO;(11) 5573-8930;CONVIVENCIA E FORTALECIMENTO DE VINCULOS POR MEIO DO CENTRO DE ACOLHIDA PARA GESTANTES MAES E BEBES;RUA NAPOLEAO DE BARROS;1035;VILA CLEMENTINO;;4024003;Sao Paulo
14;DRADS Capital;Sao Paulo;47.384.102/0001-11;APROCIMA  ASSOCIACAO PROMOCIONAL DO CORACAO IMACULADO DE MARIA;RUA DOUTOR HOMEM DE MELO;913;5007002;PERDIZES;(11) 38726485;CCA APROCIMA;RUA DOUTOR HOMEM DE MELO;913;PERDIZES;;5007002;Sao Paulo
15;DRADS Capital;Sao Paulo;51.150.423/0001-29;ASSISTENCIA SOCIAL A COLMEIA;RUA TOURO;156;8331030;CIDADE SATELITE SANTA BARBARA;11 2019-9895;CCA RODOLFO PIRANI;AVENIDA RODOLFO PIRANI;445;JARDIM RODOLFO PIRANI;;8310000;Sao Paulo
16;DRADS Capital;Sao Paulo;51.150.423/0001-29;ASSISTENCIA SOCIAL A COLMEIA;RUA TOURO;156;8331030;CIDADE SATELITE SANTA BARBARA;11 2019-9895;CCA NOSSA SENHORA DO CARMO;RUA NOSSA SENHORA DO CARMO;50;NOVA CONQUISTA;;8346590;Sao Paulo
17;DRADS Capital;Sao Paulo;51.150.423/0001-29;ASSISTENCIA SOCIAL A COLMEIA;RUA TOURO;156;8331030;CIDADE SATELITE SANTA BARBARA;11 2019-9895;CCA COLMEIA;Av. Sapopemba;SN;JARDIM Santo Andre;;8380180;Sao Paulo
18;DRADS Capital;Sao Paulo;51.150.423/0001-29;ASSISTENCIA SOCIAL A COLMEIA;RUA TOURO;156;8331030;CIDADE SATELITE SANTA BARBARA;11 2019-9895;CCA VILA BELA;RUA MANUEL DA LUZ DRUMOND;46;VILA BELA;;8340410;Sao Paulo
19;DRADS Capital;Sao Paulo;67.983.833/0001-90;ASSOCIACAO AMIGOS DE PIANORO;TRAVESSA DA OCUPACAO;9;2814180;CIDADE NITRO OPERARIA;(11) 3971-9848;CCA ENRICO GIUSTI;TRAVESSA DA OCUPACAO;9;CIDADE NITRO OPERARIA;;2814180;Sao Paulo
20;DRADS Capital;Sao Paulo;56.814.668/0001-27;ASSOCIACAO BEM AVENTURADA IMELDA;RUA ANTONIO CAVAZZAN;703;2534001;PARQUE PERUCHE;(11) 3858-2964;CENTRO PARA CRIANCA E ADOLESCENTE - CCA CASA DA CRIANÇA SANTA OLIMPIA;Rua Antonio Cavazzan;703;Parque Peruche;1º andar;2434001;Sao Paulo
21;DRADS Capital;Sao Paulo;64.025.232/0001-87;ASSOCIACAO BENCAO DE PAZ;RUA RENATO RINALDI;517;3426000;VILA CARRAO;11-2091-3979;CCA PROJETO JOSE DE ANCHIETA;RUA LUTECIA;661;VILA CARRAO;;3423000;Sao Paulo
22;DRADS Capital;Sao Paulo;60.981.073/0001-33;ASSOCIACAO BENEFICENTE GRUPO DA CARIDADE;RUA AGLAE REIS;337;5870010;JARDIM CLARICE;(11) 5832-7005;CENTRO PARA CRIANCAS DE 06 A 11 ANOS E CENTRO PARA ADOLESCENTES DE 12 A 14 ANOE E 11 MESES CCA;RUA AGLAE REIS;337;JARDIM CLARICE;BLOCO 4;5870010;Sao Paulo
23;DRADS Capital;Sao Paulo;60.981.073/0001-33;ASSOCIACAO BENEFICENTE GRUPO DA CARIDADE;RUA AGLAE REIS;337;5870010;JARDIM CLARICE;(11) 5832-7005;NUCLEO DE CONVIVENCIA DE IDOSOS NCI;RUA AGLAE REIS;337;JARDIM CLARICE;BLOCO 3 PAV TERREO;5870010;Sao Paulo
24;DRADS Capital;Sao Paulo;60.805.975/0001-19;ASSOCIACAO BRASILEIRA DE ASSISTENCIA E DESENVOLVIMENTO SOCIAL ABADS;AV MORVAN DIAS DE FIGUEIREDO;2801;2063000;VILA GUILHERME;(11) 2905-3045;PROGRAMA DE INSERCAO  DO MERCADO DE TRABALHO;AVENIDA MORVAN DIAS DE FIGUEIREDO;2801;VILA GUILHERME;;2063000;Sao Paulo
25;DRADS Capital;Sao Paulo;60.982.352/0001-11;ASSOCIACAO BRASILEIRA DE EDUCACAO E CULTURA  ABEC;RUA DO LAVAPES;1023;1519000;CAMBUCI;(11) 3388-4700;CENTRO SOCIAL MARISTA IRMO JUSTINO;RUA CATLEIAS;50;JARDIM NAIR;;8071100;Sao Paulo
26;DRADS Capital;Sao Paulo;60.982.352/0001-11;ASSOCIACAO BRASILEIRA DE EDUCACAO E CULTURA  ABEC;RUA DO LAVAPES;1023;1519000;CAMBUCI;(11) 3388-4700;CENTRO SOCIAL MARISTA IRMAO LOURENCO;RUA CHA DOS JESUITAS;559;VILA PROGRESSO;;8245045;Sao Paulo
27;DRADS Capital;Sao Paulo;62.851.811/0001-53;ASSOCIACAO CEDRO DO LIBANO DE PROTECAO A INFANCIA;RUA GUILHERME VALENTE;131;5818280;JARDIM VERGUEIRO;(11) 5514-7780;CENTRO PARA JUVENTUDE ;RUA GUILHERME VALENTE;131;JARDIM VERGUEIRO;;5818280;Sao Paulo
28;DRADS Capital;Sao Paulo;62.851.811/0001-53;ASSOCIACAO CEDRO DO LIBANO DE PROTECAO A INFANCIA;RUA GUILHERME VALENTE;131;5818280;JARDIM VERGUEIRO;(11) 5514-7780;CENTRO PARA CRIANCAS E ADOLESCENTES CCA;RUA GUILHERME VALENTE;131;JARDIM VERGUEIRO;;5818280;Sao Paulo
29;DRADS Capital;Sao Paulo;62.851.811/0001-53;ASSOCIACAO CEDRO DO LIBANO DE PROTECAO A INFANCIA;RUA GUILHERME VALENTE;131;5818280;JARDIM VERGUEIRO;(11) 5514-7780;CENTRO PARA CRIANCAS E ADOLESCENTES CCA I;RUA GUILHERME VALENTE;131;JARDIM VERGUEIRO;;5818280;Sao Paulo
30;DRADS Capital;Sao Paulo;62.708.912/0001-70;ASSOCIACAO CIVICA FEMININA;AVENIDA FRANCISCO MATARAZZO;385;5001000;AGUA BRANCA;38743800;CCA CENTRO PARA CRIANCAS E ADOLESCENTES PIRATININGA;AVENIDA FRANCISCO MATARAZZO;385;AGUA BRANCA;;5001000;Sao Paulo
31;DRADS Capital;Sao Paulo;51.232.221/0001-26;ASSOCIACAO COMUNITARIA MONTE AZUL;RUA FRANCISCO XAVIER DE ABREU;483;5836180;JARDIM MONTE AZUL;(11) 5852-3600;TECENDO FUTURO MONTE AZUL - CEDESP MONTE AZUL;RUA AGATINO DE ESPARTA;25;CHACARA DA ENSEADA;;04963-13;Sao Paulo
32;DRADS Capital;Sao Paulo;51.232.221/0001-26;ASSOCIACAO COMUNITARIA MONTE AZUL;RUA FRANCISCO XAVIER DE ABREU;483;5836180;JARDIM MONTE AZUL;(11) 5852-3600;NOSSA CIRANDA MONTE AZUL – CCA MONTE AZUL;AVENIDA TOMAS DE SOUSA;552;JARDIM MONTE AZUL;;05836-35;Sao Paulo
33;DRADS Capital;Sao Paulo;51.232.221/0001-26;ASSOCIACAO COMUNITARIA MONTE AZUL;RUA FRANCISCO XAVIER DE ABREU;483;5836180;JARDIM MONTE AZUL;(11) 5852-3600;NOSSA CIRANDA HORIZONTE AZUL – CCA HORIZONTE AZUL;RUA AGATINO DE ESPARTA;25;CHACARA DA ENSEADA;;04963-13;Sao Paulo
34;DRADS Capital;Sao Paulo;51.232.221/0001-26;ASSOCIACAO COMUNITARIA MONTE AZUL;RUA FRANCISCO XAVIER DE ABREU;483;5836180;JARDIM MONTE AZUL;(11) 5852-3600;CAMINHANDO JUNTOS - NAISPD III ;AVENIDA TOMAS DE SOUSA;552;JARDIM MONTE AZUL;;5836350;Sao Paulo
35;DRADS Capital;Sao Paulo;51.232.221/0001-26;ASSOCIACAO COMUNITARIA MONTE AZUL;RUA FRANCISCO XAVIER DE ABREU;483;5836180;JARDIM MONTE AZUL;(11) 5852-3600; NOSSA CIRANDA PEINHA – CCA PEINHA;RUA ITAPAIUNA;36;JARDIM SANTO ANTONIO;;4703010;Sao Paulo
36;DRADS Capital;Sao Paulo;51.232.221/0001-26;ASSOCIACAO COMUNITARIA MONTE AZUL;RUA FRANCISCO XAVIER DE ABREU;483;5836180;JARDIM MONTE AZUL;(11) 5852-3600;TECENDO FUTURO HORIZONTE AZUL – CEDESP HORIZONTE AZUL;RUA AGATINO DE ESPARTA;25;CHACARA DA ENSEADA;;04963-13;Sao Paulo
37;DRADS Capital;Sao Paulo;60.922.168/0001-86;ASSOCIACAO CONGREGACAO DE SANTA CATARINA;AVENIDA PAULISTA;283;1310000;BELA VISTA;(11) 5465-6222;LAR MADRE REGINA;RUA CABO JOAO TERUEL FREGONI;115;PONTE GRANDE;;7032000;Guarulhos
38;DRADS Capital;Sao Paulo;58.373.234/0001-64;ASSOCIACAO CRIANCA BRASIL;RUA JACUNDA;112;5679060;JARDIM PANORAMA;3297-0630;CCA SANTA ROSA I;RUA JACUNDA;112;JARDIM PANORAMA;;5679060;Sao Paulo
39;DRADS Capital;Sao Paulo;58.373.234/0001-64;ASSOCIACAO CRIANCA BRASIL;RUA JACUNDA;112;5679060;JARDIM PANORAMA;3297-0630;CCA SANTA ROSA II;RUA DOMINGOS DE ABREU;715;VILA DALVA;;5387070;Sao Paulo
40;DRADS Capital;Sao Paulo;60.806.577/0001-17;ASSOCIACAO CULTURA FRANSCISCANA;AVENIDA JURITI;457;4520000;VILA UBERABINHA;544360;CONVIVENCIA E FORTALECIMENTO DOS VNCULOS;AVENIDA JURITI;457;VILA UBERABINHA;;04520-00;Sao Paulo
41;DRADS Capital;Sao Paulo;61.813.333/0001-24;ASSOCIACAO DAS FRANCISCANAS FILHAS DA DIVINA PROVIDENCIA;RUA NOSSA SENHORA DO MONTE SERRAT;370;5524060;FERREIRA;(11) 3751-0701;CENTRO COMUNITARIO SANTA CLARA;RUA PRESGRAVE DO AMARAL;160;VILA DOS REMEDIOS;;5103010;Sao Paulo
42;DRADS Capital;Sao Paulo;61.813.333/0001-24;ASSOCIACAO DAS FRANCISCANAS FILHAS DA DIVINA PROVIDENCIA;RUA NOSSA SENHORA DO MONTE SERRAT;370;5524060;FERREIRA;(11) 3751-0701;RECANTO SÃO FRANCISCO DE ASSIS;RUA CARLOS UNGARATO;SN;JARDIM PLACIDOLANDIA;0;13930000;Serra Negra
43;DRADS Capital;Sao Paulo;61.813.333/0001-24;ASSOCIACAO DAS FRANCISCANAS FILHAS DA DIVINA PROVIDENCIA;RUA NOSSA SENHORA DO MONTE SERRAT;370;5524060;FERREIRA;(11) 3751-0701;CASA DA DIVINA PROVIDENCIA;Avenida Jose Antonio Manso;50;Vila Matilde;0;12460000;Campos do Jordao
44;DRADS Capital;Sao Paulo;04.676.010/0001-00;ASSOCIACAO DE LUTA E PROMOCAO SOCIAL DO JARDIM ROBRU E ADJACENCIAS;RUA TERRA SEM MALES;10;8160390;PARQUE INDUSTRIAL;11 2338-6332;ILPI CASA VERDE;RUA ANTONIO VERA CRUZ;199;CASA VERDE ALTA;;02555-01;Sao Paulo
45;DRADS Capital;Sao Paulo;04.676.010/0001-00;ASSOCIACAO DE LUTA E PROMOCAO SOCIAL DO JARDIM ROBRU E ADJACENCIAS;RUA TERRA SEM MALES;10;8160390;PARQUE INDUSTRIAL;11 2338-6332;IDADE FELIZ;RUA TERRA SEM MALES;10;PARQUE INDUSTRIAL;;08160-39;Sao Paulo
46;DRADS Capital;Sao Paulo;04.676.010/0001-00;ASSOCIACAO DE LUTA E PROMOCAO SOCIAL DO JARDIM ROBRU E ADJACENCIAS;RUA TERRA SEM MALES;10;8160390;PARQUE INDUSTRIAL;11 2338-6332;CRI FELIZ;RUA TERRA SEM MALES;10;PARQUE INDUSTRIAL;;08160-39;Sao Paulo
47;DRADS Capital;Sao Paulo;38.893.038/0001-03;ASSOCIACAO DOS AMIGOS DA CRIANCA AUTISTA AUMA;RUA CESAR ZAMA;257;2406030;SANTANA;113384-6180;APOIO SOCIO EDUCATIVO ASE;RUA CEZAR ZAMA;257;ALTO DE SANTANA;;2406030;Sao Paulo
48;DRADS Capital;Sao Paulo;62.863.162/0001-00;ASSOCIACAO FEMININA DE VILA ALPINA PARQUE SAO LUCAS;RUA CHACOENE;76;3206030;VILA ALPINA;(11) 2917-1594;CENTRO PARA CRIANCAS DE 06 A 11 ANOS E 11 MESES E CENTRO PARA ADOLESCENTES DE 12 A 14 ANOS E 11 MESE;RUA CHACOENE;76;VILA ALPINA;;3206030;Sao Paulo
49;DRADS Capital;Sao Paulo;60.533.940/0001-78;ASSOCIACAO INSTRUTORA DA JUVENTUDE FEMININA;ALAMEDA GABRIEL MONTEIRO DA SILVA;1699;1441001;JARDIM AMERICA;(11) 3672-8752;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;RUA MINISTRO GODOI;1484;PERDIZES;;5015900;Sao Paulo
50;DRADS Capital;Sao Paulo;60.533.940/0001-78;ASSOCIACAO INSTRUTORA DA JUVENTUDE FEMININA;ALAMEDA GABRIEL MONTEIRO DA SILVA;1699;1441001;JARDIM AMERICA;(11) 3672-8752;SERVICO DE PROTECAO SOCIAL AS CRIANCAS E ADOLESCENTES VITIMAS DE VIOLENCIA;RUA MINISTRO GODOI;1484;PERDIZES;;5015900;Sao Paulo
51;DRADS Capital;Sao Paulo;60.533.940/0001-78;ASSOCIACAO INSTRUTORA DA JUVENTUDE FEMININA;ALAMEDA GABRIEL MONTEIRO DA SILVA;1699;1441001;JARDIM AMERICA;(11) 3672-8752;SERVICO DE PROTECAO SOCIAL AS CRIANCAS E ADOLESCENTES VITIMAS DE VIOLENCIA;RUA RIO AZUL;350;JARDIM TRUSSARDI;;5519120;Sao Paulo
52;DRADS Capital;Sao Paulo;60.533.940/0001-78;ASSOCIACAO INSTRUTORA DA JUVENTUDE FEMININA;ALAMEDA GABRIEL MONTEIRO DA SILVA;1699;1441001;JARDIM AMERICA;(11) 3672-8752;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;RUA MINISTRO GODOI;1484;PERDIZES;;5015900;Sao Paulo
53;DRADS Capital;Sao Paulo;96.523.063/0001-00;ASSOCIACAO MADRE TERESA DE CALCUTA;RUA CEL DONATO;209;3512030;VILA MATILDE;11    26531433;CENTRO SOCIAL E EDUCATIVO BEATA MIRIAM;Rua Juvenal Ferreira;375;Vila Matilde;;3512040;Sao Paulo
54;DRADS Capital;Sao Paulo;06.272.037/0001-55;ASSOCIACAO MARIA FLOS CARMELI;RUA SAO PAULO;269;1513000;SE;(11) 3107-3030;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS PARA CRIANCAS E ADOLESCENTES IRMA DELY FABRES;RUA SAO PAULO;269;SE;;1513000;Sao Paulo
55;DRADS Capital;Sao Paulo;50.059.419/0001-97;ASSOCIACAO MORUMBI DE INTEGRACAO SOCIAL;RUA CARVALHO DE FREITAS;1076;5728030;VILA ANDRADE;11 3538-0226;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS PROJETO SEMEAR;RUA CARVALHO DE FREITAS;1076;VILA ANDRADE;;5728030;Sao Paulo
56;DRADS Capital;Sao Paulo;21.161.900/0001-90;ASSOCIACAO NIPO BRASILEIRA DE ASSISTENCIA SOCIAL ENKYO;RUA FAGUNDES;121;1508030;LIBERDADE;(11) 3274-6518;CENTRO DE CONVIVENCIA DE IDOSO ENKYO;RUA FAGUNDES;121;LIBERDADE;3 ANDAR;1508030;Sao Paulo
57;DRADS Capital;Sao Paulo;33.544.370/0001-49;ASSOCIACAO NOBREGA DE EDUCACAO E ASSISTENCIA SOCIAL ANEAS;AVENIDA PAULISTA;2300;1310200;BELA VISTA;11 3956-6459;CENTRO SANTA FE;RODOVIA ANHANGUERA KM 25,5;SN;PERUS;;5276000;Sao Paulo
58;DRADS Capital;Sao Paulo;33.544.370/0001-49;ASSOCIACAO NOBREGA DE EDUCACAO E ASSISTENCIA SOCIAL ANEAS;AVENIDA PAULISTA;2300;1310200;BELA VISTA;11 3956-6459;CENTRO SANTA FE;VIA ANHANGUERA;KM 25,5;PERUS;s/n;5276000;Sao Paulo
59;DRADS Capital;Sao Paulo;33.544.370/0001-49;ASSOCIACAO NOBREGA DE EDUCACAO E ASSISTENCIA SOCIAL ANEAS;AVENIDA PAULISTA;2300;1310200;BELA VISTA;11 3956-6459;OFICINAS CULTURAIS ANCHIETA OCA;ESTRADA KAIKO;40;VILA MEI;;6844370;Embu das Artes
60;DRADS Capital;Sao Paulo;33.544.370/0001-49;ASSOCIACAO NOBREGA DE EDUCACAO E ASSISTENCIA SOCIAL ANEAS;AVENIDA PAULISTA;2300;1310200;BELA VISTA;11 3956-6459;CENTRO SANTA FE;VIA ANHANGUERA;sn;VILA SULINA;KM 25,5;5276000;Sao Paulo
61;DRADS Capital;Sao Paulo;51.158.848/0001-84;ASSOCIACAO OBRAS SOCIAIS SANTA CRUZ AOSSC;RUA LUIS CARLOS GENTILE DE LAET;1736;2378000;HORTO FLORESTAL; (11) 5555-6208;NAIS SAO LUIS GUANELLA;RUA LUIS CARLOS GENTILE DE LAET;1736;HORTO FLORESTAL;;2378000;Sao Paulo
62;DRADS Capital;Sao Paulo;51.158.848/0001-84;ASSOCIACAO OBRAS SOCIAIS SANTA CRUZ AOSSC;RUA LUIS CARLOS GENTILE DE LAET;1736;2378000;HORTO FLORESTAL; (11) 5555-6208;CCA SANTA TEREZINHA;AVENIDA SANTA INES;2229;JARDIM PERI;;2631000;Sao Paulo
63;DRADS Capital;Sao Paulo;74.032.871/0001-23;ASSOCIACAO PALOTINA;RUA VISCONDE DE ITABORAI;119;3308050;TATUAPE;(11) 2227-7390;CENTRO DE ACOLHIDA NOSSA SENHORA APARECIDA;RUA ENEAS DE BARROS;147;VILA SANTANA;;3613000;Sao Paulo
64;DRADS Capital;Sao Paulo;61.330.817/0001-12;ASSOCIACAO PELA FAMILIA;RUA BRASILIA;90;4533010;ITAIM BIBI;30542464;CENTRO DE CONVIVENCIA GRACINHA;RUA OSIRIS MAGALHAES DE ALMEIDA;144;JARDIM MONTE KEMEL;;05634-02;Sao Paulo
65;DRADS Capital;Sao Paulo;61.330.817/0001-12;ASSOCIACAO PELA FAMILIA;RUA BRASILIA;90;4533010;ITAIM BIBI;30542464;CENTRO DE CONVIVENCIA CLARISSE FERRAZ WEY;RUA CARLANTONIO CARLONE;102;JARDIM JAQUELINE;;05529-00;Sao Paulo
66;DRADS Capital;Sao Paulo;60.919.909/0001-70;ASSOCIACAO PROTETORA DA INFANCIA DA PROVINCIA DE SAO PAULO;RUA CONEGO EUGENIO LEITE;845;5414012;PINHEIROS;(11) 3087-2400;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS ILPI RECANTO SAO VICENTE DE PAULO;AV PEDRO HORTAL;1620;VILA PAULA;0;14701282;Bebedouro
67;DRADS Capital;Sao Paulo;60.919.909/0001-70;ASSOCIACAO PROTETORA DA INFANCIA DA PROVINCIA DE SAO PAULO;RUA CONEGO EUGENIO LEITE;845;5414012;PINHEIROS;(11) 3087-2400;PROJETO ACAO SOCIAL;RUA CONEGO EUGENIO LEITE;845;PINHEIROS;;5414012;Sao Paulo
68;DRADS Capital;Sao Paulo;60.919.909/0001-70;ASSOCIACAO PROTETORA DA INFANCIA DA PROVINCIA DE SAO PAULO;RUA CONEGO EUGENIO LEITE;845;5414012;PINHEIROS;(11) 3087-2400;PROJETO ACAO SOCIAL;RUA CONEGO EUGENIO LEITE;845;PINHEIROS;;5414012;Sao Paulo
69;DRADS Capital;Sao Paulo;60.919.909/0001-70;ASSOCIACAO PROTETORA DA INFANCIA DA PROVINCIA DE SAO PAULO;RUA CONEGO EUGENIO LEITE;845;5414012;PINHEIROS;(11) 3087-2400;PROJETO ACAO SOCIAL;RUA CONEGO EUGENIO LEITE;845;PINHEIROS;;5414012;Sao Paulo
70;DRADS Capital;Sao Paulo;61.000.683/0001-71;ASSOCIACAO UNIAO BENEFICENTE DAS IRMAS DE SAO VICENTE DE PAULO DE GYSEGEM;RUA DONA INACIA UCHOA;96;4110020;VILA MARIANA;(11) 5908-5000;SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS PARA CRIANÇAS E ADOLESCENTES DE 06 A 15 ANOS;Rua Sao Vicente de Paulo;292;CENTRO;;18500000;Laranjal Paulista
71;DRADS Capital;Sao Paulo;61.000.683/0001-71;ASSOCIACAO UNIAO BENEFICENTE DAS IRMAS DE SAO VICENTE DE PAULO DE GYSEGEM;RUA DONA INACIA UCHOA;96;4110020;VILA MARIANA;(11) 5908-5000;NUCLEO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA;ALAMEDA DINO BUENO;457/475;CAMPOS ELISEOS;;1217000;Sao Paulo
72;DRADS Capital;Sao Paulo;61.000.683/0001-71;ASSOCIACAO UNIAO BENEFICENTE DAS IRMAS DE SAO VICENTE DE PAULO DE GYSEGEM;RUA DONA INACIA UCHOA;96;4110020;VILA MARIANA;(11) 5908-5000;SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS PARA CRIANÇAS E ADOLESCENTES DE 06 A 15ANOS ;RUA SAO LUCAS;98;CHACARA GAIVOTAS;;4849340;Sao Paulo
